affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERROTICUM,February 28 2018,,Abbie Lee,Abbie,video,
ERROTICUM,February 26 2018,,Rachel D,Rachel 95 Pictures 1746x2559,95 images,
ERROTICUM,February 24 2018,,Celeste Star,Celeste Star 75 Pictures 2704x4064,75 images,
ERROTICUM,February 22 2018,,Digi,Digi 72 Pictures 2336x3504,72 images,
ERROTICUM,February 20 2018,,Annie Cruz,Annie Cruz 82 Pictures 2048x3072,82 images,
ERROTICUM,February 18 2018,,,Tati 96 Pictures 3168x4752,96 images,
ERROTICUM,February 16 2018,,Dominikaa,,video,
ERROTICUM,February 12 2018,,Lara,Lara B 93 Pictures 3744x5616,93 images,
ERROTICUM,February 10 2018,,Eddison,Berta 102 Pictures 3840x5760,102 images,
ERROTICUM,February 8 2018,,Hannah Harper,Hanna Harper 69 Pictures 2336x3504,69 images,
ERROTICUM,February 6 2018,,Lenny A,Zoya 100 Pictures 3744x5616,100 images,
ERROTICUM,February 4 2018,,Divinity Love,Divinity 92 Pictures 2592x3872,92 images,
ERROTICUM,February 2 2018,,,Eva Ryder 85 Pictures 2848x4288,85 images,
