affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,January 31 2012,,Tatyana,15,000' Elevation,40 images,David Weisenbarger
DAVID-NUDES,January 30 2012,,Stacy,Wicka,37 images,David Weisenbarger
DAVID-NUDES,January 28 2012,,Jessi June,Red Head Fire - Pack #1,50 images,David Weisenbarger
DAVID-NUDES,January 27 2012,,Tatyana,On The Edge,48 images,David Weisenbarger
DAVID-NUDES,January 26 2012,,Allaura,Noticed You,48 images,David Weisenbarger
DAVID-NUDES,January 25 2012,,Laci,Naughty Daddy's Girl,video,David Weisenbarger
DAVID-NUDES,January 25 2012,,Laci,Naughty Daddy's Girl,video,David Weisenbarger
DAVID-NUDES,January 24 2012,,Tatyana,Girl Next Door,51 images,David Weisenbarger
DAVID-NUDES,January 24 2012,,Jaymie,Naked Performance,41 images,David Weisenbarger
DAVID-NUDES,January 23 2012,,Elaine,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 23 2012,,Felisha,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 23 2012,,Mary,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 22 2012,,Lulu,Lace Couch - Pack #2,53 images,David Weisenbarger
DAVID-NUDES,January 21 2012,,Amanda,Rocky Nudes - Pack #1,74 images,David Weisenbarger
DAVID-NUDES,January 20 2012,,Tatyana,Disturbia,49 images,David Weisenbarger
DAVID-NUDES,January 19 2012,,Amanda,Nude Sweetheart - Pack #1,59 images,David Weisenbarger
DAVID-NUDES,January 18 2012,,Cali Logan,Beach Combing - Pack #3,50 images,David Weisenbarger
DAVID-NUDES,January 17 2012,,Helen C,On Display,47 images,David Weisenbarger
DAVID-NUDES,January 17 2012,,Lulu,Butt Naked Swimming - Pack #2,48 images,David Weisenbarger
DAVID-NUDES,January 17 2012,,Jessi June,Nude Gym Workout,video,David Weisenbarger
DAVID-NUDES,January 17 2012,,Jessi June,Nude Gym Workout,video,David Weisenbarger
DAVID-NUDES,January 16 2012,,Jessi June,Cutie Pie - Pack #1,51 images,David Weisenbarger
DAVID-NUDES,January 15 2012,,Honey,The Nude Queen - Pack #3,47 images,David Weisenbarger
DAVID-NUDES,January 15 2012,,Aimee Addison,Heart Stealer,43 images,David Weisenbarger
DAVID-NUDES,January 14 2012,,Elizabeth,Explore,45 images,David Weisenbarger
DAVID-NUDES,January 13 2012,,Tatyana,Mega Pack #9,165 images,David Weisenbarger
DAVID-NUDES,January 12 2012,,Ashley Doll,Teen Pussy - Pack #2,46 images,David Weisenbarger
DAVID-NUDES,January 11 2012,,Jessi June,All Natural Breasts,video,David Weisenbarger
DAVID-NUDES,January 11 2012,,Jessi June,All Natural Breasts,video,David Weisenbarger
DAVID-NUDES,January 10 2012,,Laci,Nude Tennis Babe - Pack #2,47 images,David Weisenbarger
DAVID-NUDES,January 9 2012,,Alexes,Spotlight,45 images,David Weisenbarger
DAVID-NUDES,January 8 2012,,Honey,Latina Kitty - Pack #1,45 images,David Weisenbarger
DAVID-NUDES,January 7 2012,,Ericka,Rip It Off !,47 images,David Weisenbarger
DAVID-NUDES,January 6 2012,,Jessi June,Naked In My Room - Part 1,60 images,David Weisenbarger
DAVID-NUDES,January 5 2012,,Ashley Doll,Warm Pool - Pack #3,50 images,David Weisenbarger
DAVID-NUDES,January 4 2012,,Samantha Grace,The Look,35 images,David Weisenbarger
DAVID-NUDES,January 3 2012,,Honey,Amazing Figure - Pack #1,56 images,David Weisenbarger
DAVID-NUDES,January 1 2012,,Lulu,Swinging - Pack #2,58 images,David Weisenbarger
