affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,September 1 2012,,Coral-May Hall,Coral 02,8:30 images,
GIRLFOLIO,September 1 2012,,Melanie Walsh,Melanie 009,103 images,
GIRLFOLIO,September 1 2012,,Melanie Walsh,Melanie 008,110 images,
GIRLFOLIO,September 1 2012,,Jemma Perry,Jemma 002,96 images,
GIRLFOLIO,September 1 2012,,Jemma Perry,Jemma 001,116 images,
GIRLFOLIO,September 1 2012,,Distania,Distania 002,96 images,
GIRLFOLIO,September 1 2012,,Distania,Distania 001,99 images,
GIRLFOLIO,September 1 2012,,Coral-May Hall,Coral 006,126 images,
GIRLFOLIO,September 1 2012,,Coral-May Hall,Coral 005,122 images,
GIRLFOLIO,September 1 2012,,Audrey,Anita 002,111 images,
GIRLFOLIO,September 1 2012,,Audrey,Anita 001,114 images,
GIRLFOLIO,September 1 2012,,Stella Cox,Oops September12,25 images,
