affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,March 31 2015,,Dido A,Thrust Bts,video,
ALS SCAN,March 31 2015,,Gina Devine,Thrust Bts,video,
ALS SCAN,March 30 2015,,Ginger,Scenic,205 images,
ALS SCAN,March 29 2015,,Daisy Haze,Big Bad Toy,video,
ALS SCAN,March 28 2015,,Dido A,Punch And Munch,302 images,
ALS SCAN,March 28 2015,,Gina Devine,Punch And Munch,302 images,
ALS SCAN,March 27 2015,,Kacy Lane,Swing,video,
ALS SCAN,March 26 2015,,Kacy Lane,Morning Stuff,217 images,
ALS SCAN,March 25 2015,,Tracy Lindsay,Have Fun,video,
ALS SCAN,March 24 2015,,Ann Marie La Sante,Hidden Away,191 images,
ALS SCAN,March 23 2015,,Brea Bennett,Savory Flavor Bts,video,
ALS SCAN,March 22 2015,,Aubrey Star,Cervical,263 images,
ALS SCAN,March 21 2015,,Daisy Haze,Euphoric,video,
ALS SCAN,March 20 2015,,Daisy Haze,Chiminea,348 images,
ALS SCAN,March 19 2015,,Natalia Forrest,Alone Time,video,
ALS SCAN,March 18 2015,,Stasia,The Pianist,293 images,
ALS SCAN,March 17 2015,,Goldie Rush,Dimensions Bts,video,
ALS SCAN,March 16 2015,,Charlie Laine,Inversion,175 images,
ALS SCAN,March 15 2015,,Dido A,Sun Bath,video,
ALS SCAN,March 14 2015,,Goldie Rush,Swell Beats,317 images,
ALS SCAN,March 13 2015,,Layden Sinn,Yummy,video,
ALS SCAN,March 12 2015,,Tali Dova,Farm Girl,214 images,
ALS SCAN,March 11 2015,,Summer Brooks,Drenched,video,
ALS SCAN,March 10 2015,,Leighlani Red,2 Reds Are Better Than 1,245 images,
ALS SCAN,March 10 2015,,Rita Lovely,2 Reds Are Better Than 1,245 images,
ALS SCAN,March 9 2015,,Dakota Skye,Fork It Bts,video,
ALS SCAN,March 8 2015,,Dido A,Dreamy Blondes,287 images,
ALS SCAN,March 8 2015,,Naomi Nevena,Dreamy Blondes,287 images,
ALS SCAN,March 7 2015,,Dido A,Napsturbate,video,
ALS SCAN,March 6 2015,,Dido A,Thrust,320 images,
ALS SCAN,March 6 2015,,Gina Devine,Thrust,320 images,
ALS SCAN,March 5 2015,,Dani Daniels,Her,video,
ALS SCAN,March 4 2015,,Janice Griffith,Sip, Rip, Drip,420 images,
ALS SCAN,March 3 2015,,Sarah Peachez,High-powered Hedonism Bts,video,
ALS SCAN,March 3 2015,,Alaura Lee,High-powered Hedonism Bts,video,
ALS SCAN,March 2 2015,,Mia Stone,Lit,193 images,
ALS SCAN,March 1 2015,,Goldie Rush,Im Shaking,video,
