affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,December 28 2018,,Emily Bloom,On Stage,47 images,
THEEMILYBLOOM,December 28 2018,,Abigale,On Stage,47 images,
THEEMILYBLOOM,December 26 2018,,Nikolart,Birds,video,
THEEMILYBLOOM,December 23 2018,,Abigale,On Film,36 images,
THEEMILYBLOOM,December 21 2018,,Emily Bloom,Happy Holidays!,98 images,
THEEMILYBLOOM,December 21 2018,,Skye Blue,Happy Holidays!,98 images,
THEEMILYBLOOM,December 21 2018,,Kawaiii Kitten,Happy Holidays!,98 images,
THEEMILYBLOOM,December 19 2018,,Emily Bloom,Pets,50 images,
THEEMILYBLOOM,December 19 2018,,Kawaiii Kitten,Pets,50 images,
THEEMILYBLOOM,December 16 2018,,Kayla Lauren,Until Dusk,48 images,
THEEMILYBLOOM,December 14 2018,,Emily Bloom,Steamy,video vr,
THEEMILYBLOOM,December 14 2018,,Skye Blue,Steamy,video vr,
THEEMILYBLOOM,December 11 2018,,Emily Bloom,Velvet,41 images,
THEEMILYBLOOM,December 11 2018,,Amber Rose,Velvet,41 images,
THEEMILYBLOOM,December 7 2018,,Emily Bloom,Amber Shoots Emily,video,
THEEMILYBLOOM,December 7 2018,,Amber Rose,Amber Shoots Emily,video,
THEEMILYBLOOM,December 4 2018,,Emily Bloom,Close Friends,51 images,
THEEMILYBLOOM,December 4 2018,,Mia Valentine,Close Friends,51 images,
