affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,June 30 2002,,Katya B,With Girlfriend,100 images,Petter Hegre
HEGRE-ARCHIVES,June 30 2002,,Katya B,With Girlfriend - Part 2,33 images,Petter Hegre
HEGRE-ARCHIVES,June 29 2002,,Natasha,Natasha From Uzbekistan - Part 6,40 images,Petter Hegre
HEGRE-ARCHIVES,June 29 2002,,Natasha,Natasha From Uzbekistan - Part 6,20 images,Petter Hegre
HEGRE-ARCHIVES,June 29 2002,,Vilita,In The Window,52 images,Petter Hegre
HEGRE-ARCHIVES,June 28 2002,,Vilita,In The Window,52 images,Petter Hegre
HEGRE-ARCHIVES,June 28 2002,,Vilita,In The Window,52 images,Petter Hegre
HEGRE-ARCHIVES,June 27 2002,,Indre,In The Shower,54 images,Petter Hegre
HEGRE-ARCHIVES,June 27 2002,,Indre,In The Shower - Part 1,27 images,Petter Hegre
HEGRE-ARCHIVES,June 26 2002,,Indre,Three Nymphs In The Forest - Part 2,35 images,Petter Hegre
HEGRE-ARCHIVES,June 26 2002,,Ulrika,Three Nymphs In The Forest - Part 2,35 images,Petter Hegre
HEGRE-ARCHIVES,June 26 2002,,Indre,Three Nymphs In The Forest,123 images,Petter Hegre
HEGRE-ARCHIVES,June 26 2002,,Ulrika,Three Nymphs In The Forest,123 images,Petter Hegre
HEGRE-ARCHIVES,June 25 2002,,Vilita,On The Beach,226 images,Petter Hegre
HEGRE-ARCHIVES,June 25 2002,,Vilita,On The Beach - Part 4,40 images,Petter Hegre
HEGRE-ARCHIVES,June 25 2002,,Vilita,On The Beach - Part 4,42 images,Petter Hegre
HEGRE-ARCHIVES,June 24 2002,,Luba,Dancing,81 images,Petter Hegre
HEGRE-ARCHIVES,June 24 2002,,Luba,Dancing - Part 1,30 images,Petter Hegre
HEGRE-ARCHIVES,June 23 2002,,,Prostitutes,111 images,Petter Hegre
HEGRE-ARCHIVES,June 22 2002,,Anne,Petite Norwegian 2 - Part 2,60 images,Petter Hegre
HEGRE-ARCHIVES,June 22 2002,,Anne,Petite Norwegian 2,295 images,Petter Hegre
HEGRE-ARCHIVES,June 21 2002,,Hege-Marie,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,June 21 2002,,Vilita,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,June 21 2002,,Hege-Marie,Two Girls In A Bed - Part 3,30 images,Petter Hegre
HEGRE-ARCHIVES,June 21 2002,,Vilita,Two Girls In A Bed - Part 3,30 images,Petter Hegre
HEGRE-ARCHIVES,June 20 2002,,Katya B,With Girlfriend,100 images,Petter Hegre
HEGRE-ARCHIVES,June 20 2002,,Katya B,With Girlfriend - Part 1,33 images,Petter Hegre
HEGRE-ARCHIVES,June 19 2002,,Carrie,Model Portfolio,54 images,Petter Hegre
HEGRE-ARCHIVES,June 19 2002,,Carrie,Model Portfolio,54 images,Petter Hegre
HEGRE-ARCHIVES,June 18 2002,,Vilita,On The Beach,226 images,Petter Hegre
HEGRE-ARCHIVES,June 18 2002,,Vilita,On The Beach - Part 3,40 images,Petter Hegre
HEGRE-ARCHIVES,June 18 2002,,Vilita,On The Beach - Part 3,40 images,Petter Hegre
HEGRE-ARCHIVES,June 17 2002,,Marina,Casting In Riga,176 images,Petter Hegre
HEGRE-ARCHIVES,June 17 2002,,Marina,Casting In Riga - Part 2,60 images,Petter Hegre
HEGRE-ARCHIVES,June 16 2002,,Vilita,Lithuanian Angel,154 images,Petter Hegre
HEGRE-ARCHIVES,June 16 2002,,Vilita,Lithuanian Angel - Part 3,54 images,Petter Hegre
HEGRE-ARCHIVES,June 15 2002,,Luba,In Nature,71 images,Petter Hegre
HEGRE-ARCHIVES,June 15 2002,,Luba,In Nature - Part 2,44 images,Petter Hegre
HEGRE-ARCHIVES,June 14 2002,,Hege-Marie,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,June 14 2002,,Vilita,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,June 14 2002,,Hege-Marie,Two Girls In A Bed - Part 2,30 images,Petter Hegre
HEGRE-ARCHIVES,June 14 2002,,Vilita,Two Girls In A Bed - Part 2,30 images,Petter Hegre
HEGRE-ARCHIVES,June 13 2002,,Indre,With Sunflower,63 images,Petter Hegre
HEGRE-ARCHIVES,June 13 2002,,Indre,With Sunflower - Part 2,63 images,Petter Hegre
HEGRE-ARCHIVES,June 12 2002,,Luba,Gets Wet - Part 2,50 images,Petter Hegre
HEGRE-ARCHIVES,June 12 2002,,Anne,Petite Norwegian 2 - Part 1,60 images,Petter Hegre
HEGRE-ARCHIVES,June 12 2002,,Anne,Petite Norwegian 2,295 images,Petter Hegre
HEGRE-ARCHIVES,June 12 2002,,Vilita,Many Faces,39 images,Petter Hegre
HEGRE-ARCHIVES,June 11 2002,,Katya B,In Hotel Room - Part 2,66 images,Petter Hegre
HEGRE-ARCHIVES,June 10 2002,,Katya B,In Hotel Room,125 images,Petter Hegre
HEGRE-ARCHIVES,June 10 2002,,Ellen,Spider Girl,278 images,Petter Hegre
HEGRE-ARCHIVES,June 10 2002,,Ellen,Spider Girl - Part 3,78 images,Petter Hegre
HEGRE-ARCHIVES,June 9 2002,,Hege-Marie,Home Alone - Part 6,60 images,Petter Hegre
HEGRE-ARCHIVES,June 9 2002,,Hege-Marie,Home Alone,309 images,Petter Hegre
HEGRE-ARCHIVES,June 8 2002,,Linn,In Hotel Room,226 images,Petter Hegre
HEGRE-ARCHIVES,June 8 2002,,Linn,Striptease - Part 3,100 images,Petter Hegre
HEGRE-ARCHIVES,June 7 2002,,Anastasia A,In Bed,27 images,Petter Hegre
HEGRE-ARCHIVES,June 7 2002,,Anastasia A,In Bed,27 images,Petter Hegre
HEGRE-ARCHIVES,June 6 2002,,Katya B,At Home,46 images,Petter Hegre
HEGRE-ARCHIVES,June 6 2002,,Katya B,At Home,46 images,Petter Hegre
HEGRE-ARCHIVES,June 5 2002,,Luba,In Nature,71 images,Petter Hegre
HEGRE-ARCHIVES,June 5 2002,,Luba,In Nature - Part 1,35 images,Petter Hegre
HEGRE-ARCHIVES,June 4 2002,,,Miss South Russia - Part 3,188 images,Petter Hegre
HEGRE-ARCHIVES,June 4 2002,,Indre,With Sunflower,63 images,Petter Hegre
HEGRE-ARCHIVES,June 4 2002,,Indre,With Sunflower - Part 1,63 images,Petter Hegre
HEGRE-ARCHIVES,June 3 2002,,Dina,Casting In Riga,327 Images,Petter Hegre
HEGRE-ARCHIVES,June 3 2002,,Dina,Casting In Riga,327 images,Petter Hegre
HEGRE-ARCHIVES,June 3 2002,,Dina,Casting In Riga - Part 2,100 images,Petter Hegre
HEGRE-ARCHIVES,June 2 2002,,Luba,Panties,376 images,Petter Hegre
HEGRE-ARCHIVES,June 2 2002,,Luba,Panties - Part 5,41 images,Petter Hegre
HEGRE-ARCHIVES,June 1 2002,,Vilita,Lithuanian Angel,154 images,Petter Hegre
HEGRE-ARCHIVES,June 1 2002,,Vilita,Lithuanian Angel - Part 2,50 images,Petter Hegre
