affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 28 2016,,Heather,Heather C10A,39 images,Craig Morey
MOREYSTUDIOS2,April 25 2016,,Gia Hill,Gia Noma C14,42 images,Craig Morey
MOREYSTUDIOS2,April 25 2016,,Noma Hill,Gia Noma C14,42 images,Craig Morey
MOREYSTUDIOS2,April 22 2016,,Mae,Mae C12V2,video,Craig Morey
MOREYSTUDIOS2,April 20 2016,,Mia A,MiaM Tea P2,72 images,Craig Morey
MOREYSTUDIOS2,April 20 2016,,Tea,MiaM Tea P2,72 images,Craig Morey
MOREYSTUDIOS2,April 18 2016,,,Nettie Close,45 images,Craig Morey
MOREYSTUDIOS2,April 16 2016,,Mae,Mae C12V1,video,Craig Morey
MOREYSTUDIOS2,April 14 2016,,Mae,Mae C12,58 images,Craig Morey
MOREYSTUDIOS2,April 12 2016,,Angelina Crow,Angelina 01,51 images,Craig Morey
MOREYSTUDIOS2,April 10 2016,,Lenka A,Sandra-P9,45 images,Craig Morey
MOREYSTUDIOS2,April 8 2016,,Zusana P,Charlie P1c,51 images,Craig Morey
MOREYSTUDIOS2,April 6 2016,,Sabine,Sabine C5BW,38 images,Craig Morey
MOREYSTUDIOS2,April 5 2016,,Sabine,Sabine C5,43 images,Craig Morey
MOREYSTUDIOS2,April 3 2016,,Zusana P,Charlie P1b,38 images,Craig Morey
MOREYSTUDIOS2,April 1 2016,,Dominno,Domino P2X,31 images,Craig Morey
