affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,April 30 2018,,Kery,Set 2,55 images,Marlene
DOMAI,April 27 2018,,Rati,Set 1,47 images,Stanislav Borovec
DOMAI,April 26 2018,,Anika B,Set 1,40 images,Marlene
DOMAI,April 25 2018,,Yara B,Set 2,52 images,Stanislav Borovec
DOMAI,April 24 2018,,Irena C,Set 2,53 images,Stanislav Borovec
DOMAI,April 23 2018,,Oxana C,Set 2,40 images,Lobanov
DOMAI,April 20 2018,,Bernie,Set 2,54 images,Tora Ness
DOMAI,April 19 2018,,Milena E,Set 1,55 images,Tora Ness
DOMAI,April 18 2018,,Luna Pica,Set 1,54 images,Nudero
DOMAI,April 17 2018,,Faina Bona,Set 1,55 images,Tora Ness
DOMAI,April 16 2018,,Venera,Set 1,52 images,Tora Ness
DOMAI,April 13 2018,,Camden,Set 2,50 images,Tora Ness
DOMAI,April 12 2018,,Galina A,Set 11,55 images,Anton Volkov
DOMAI,April 11 2018,,Caramel,Set 8,50 images,Paramonov
DOMAI,April 10 2018,,Jeanette,Set 1,51 images,Nick Twin
DOMAI,April 9 2018,,Angela,Set 2,53 images,Stan Macias
DOMAI,April 6 2018,,Casey Norhman,Set 1,51 images,Tora Ness
DOMAI,April 5 2018,,Saloma,Set 8,42 images,Paramonov
DOMAI,April 4 2018,,Karina Baru,Set 8,50 images,Tora Ness
DOMAI,April 3 2018,,Afinna,Set 1,50 images,Stanislav Borovec
DOMAI,April 2 2018,,Eva J,Set 2,51 images,Stan Macias
