affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 30 2004,,Sativa Rose,Heart of Roses,,
FTVGIRLS,June 27 2004,,Sativa Rose,Heart of Roses,,
FTVGIRLS,June 24 2004,,Gia Jordan,Little Rich Girl,,
FTVGIRLS,June 20 2004,,Samantha Sin,Cat Eyes,,
FTVGIRLS,June 16 2004,,Celeste Star,LATINA BISEXUALS,208 images + video,
FTVGIRLS,June 16 2004,,Ramona Luv,LATINA BISEXUALS,208 images + video,
FTVGIRLS,June 13 2004,,Penny Flame,Whos That Girl?,105 images,
FTVGIRLS,June 9 2004,,Marly,Super Sparky,190 images,
FTVGIRLS,June 5 2004,,Jamie Lynn,Sensual Image,80 images,
FTVGIRLS,June 1 2004,,Chloe,More than Extreme,219 images,
