affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2010,,Malena,Luminance,69 images,Alexander Fedorov
MPLSTUDIOS,May 30 2010,,Indiana A,Sanguine 2,40 images,Alexander Fedorov
MPLSTUDIOS,May 29 2010,,Melisa D,Bedroom Fantasy,78 images,Aztek
MPLSTUDIOS,May 28 2010,,Phiby,Collectors Cut: 8,55 images,Jan Svend
MPLSTUDIOS,May 27 2010,,Guerlain A,Catch of the Day,73 images,Sergey Skokov
MPLSTUDIOS,May 26 2010,,Nickel,Renovation,49 images,Alexander Fedorov
MPLSTUDIOS,May 25 2010,,Astrud A,Play it Again,45 images,Sergey Skokov
MPLSTUDIOS,May 24 2010,,Gerra A,Bare Necessities,57 images,Aztek
MPLSTUDIOS,May 23 2010,,Lili F,Footloose,47 images,Aztek
MPLSTUDIOS,May 22 2010,,Cristina A,Going Up,79 images,Alexander Fedorov
MPLSTUDIOS,May 21 2010,,Flora A,No Turning Back,video,Alexander Fedorov
MPLSTUDIOS,May 20 2010,,Paloma B,Two Flames,61 images,Alexander Fedorov
MPLSTUDIOS,May 20 2010,,Irina J,Two Flames,61 images,Alexander Fedorov
MPLSTUDIOS,May 19 2010,,Belinda A,Hinterland,75 images,Tyson Laroche
MPLSTUDIOS,May 18 2010,,Masha P,Postcard from St. Petersburg,53 images,Alexander Fedorov
MPLSTUDIOS,May 18 2010,,Konstansija,The Gift,33 images,Alexander Fedorov
MPLSTUDIOS,May 17 2010,,Nansy A,The Front Office,62 images,Aztek
MPLSTUDIOS,May 16 2010,,Lera,Art of the Dance 2,43 images,Alexander Fedorov
MPLSTUDIOS,May 15 2010,,Anfisa,Toss & Turn,video,Michael Maker
MPLSTUDIOS,May 14 2010,,Nata,Cleopatra,46 images,Alexander Fedorov
MPLSTUDIOS,May 13 2010,,Artisa,Testing the Waters,50 images,Alexander Fedorov
MPLSTUDIOS,May 12 2010,,Lola B,Enchanted,51 images,Michael Maker
MPLSTUDIOS,May 11 2010,,Alisa,Tip of the Hat,67 images,Alexander Fedorov
MPLSTUDIOS,May 10 2010,,Masha C,The Firm,69 images,Alexander Fedorov
MPLSTUDIOS,May 9 2010,,Angel C,Flower Power,video,Alexander Fedorov
MPLSTUDIOS,May 8 2010,,Julia I,Violet Affair,53 images,Aztek
MPLSTUDIOS,May 7 2010,,Roza A,Pizazz,46 images,Alexander Fedorov
MPLSTUDIOS,May 6 2010,,Sinovia,April Showers,57 images,Alexander Fedorov
MPLSTUDIOS,May 5 2010,,Phiby,Collectors Cut: 7,68 images,Jan Svend
MPLSTUDIOS,May 4 2010,,Lana,Ruah,54 images,Alexander Fedorov
MPLSTUDIOS,May 3 2010,,Anfisa,Perspective,54 images,Maria Shamilov
MPLSTUDIOS,May 2 2010,,Ashley A,Kiss & Tell,video,Alexander Fedorov
MPLSTUDIOS,May 2 2010,,Savina,Kiss & Tell,video,Alexander Fedorov
MPLSTUDIOS,May 1 2010,,Irina J,Accessorize!,64 images,Alexander Fedorov
