affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,May 31 2016,,Bonnie Grey,Bjhjfj Episode: 05/31/16 Part: 05/31/16,video,
ATKGIRLFRIENDS,May 31 2016,,Kristen Scott,Virtual Vacation Episode: 443 Part: 1,video,
ATKGIRLFRIENDS,May 30 2016,,Elsa Jean,Virtual Vacation Episode: 442 Part: 1,video,
ATKGIRLFRIENDS,May 30 2016,,Peyton Coast,Bjhjfj Episode: 05/30/16 Part: 05/30/16,video,
ATKGIRLFRIENDS,May 29 2016,,Izzy Bell,Virtual Vacation Episode: 441 Part: 1,video,
ATKGIRLFRIENDS,May 29 2016,,Piper Perri,Virtual Vacation Episode: 433 Part: 7,video,
ATKGIRLFRIENDS,May 28 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 4,video,
ATKGIRLFRIENDS,May 27 2016,,Tali Dova,Virtual Vacation Episode: 05/27/16 Part: 05/27/16,video,
ATKGIRLFRIENDS,May 27 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 5,video,
ATKGIRLFRIENDS,May 26 2016,,Holly Hendrix,Virtual Vacation Episode: 431 Part: 7,video,
ATKGIRLFRIENDS,May 26 2016,,Elaina Raye,Virtual Vacation Episode: 440 Part: 3,video,
ATKGIRLFRIENDS,May 25 2016,,Angel Smalls,Virtual Vacation Episode: 428 Part: 7,video,
ATKGIRLFRIENDS,May 25 2016,,Alaina Dawson,Virtual Vacation Episode: 439 Part: 3,video,
ATKGIRLFRIENDS,May 24 2016,,Sophia Leone,Virtual Vacation Episode: 436 Part: 5,video,
ATKGIRLFRIENDS,May 23 2016,,Ashley Adams,Virtual Vacation Episode: 435 Part: 5,video,
ATKGIRLFRIENDS,May 22 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 3,video,
ATKGIRLFRIENDS,May 22 2016,,Emma Hix,Bjhjfj Episode: 05/22/16 Part: 05/22/16,video,
ATKGIRLFRIENDS,May 21 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 4,video,
ATKGIRLFRIENDS,May 20 2016,,Elaina Raye,Virtual Vacation Episode: 440 Part: 2,video,
ATKGIRLFRIENDS,May 19 2016,,Piper Perri,Virtual Vacation Episode: 433 Part: 6,video,
ATKGIRLFRIENDS,May 19 2016,,Alaina Dawson,Virtual Vacation Episode: 439 Part: 2,video,
ATKGIRLFRIENDS,May 18 2016,,Sophia Leone,Virtual Vacation Episode: 436 Part: 4,video,
ATKGIRLFRIENDS,May 17 2016,,Ashley Adams,Virtual Vacation Episode: 435 Part: 4,video,
ATKGIRLFRIENDS,May 16 2016,,Holly Hendrix,Virtual Vacation Episode: 431 Part: 6,video,
ATKGIRLFRIENDS,May 16 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 2,video,
ATKGIRLFRIENDS,May 15 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 3,video,
ATKGIRLFRIENDS,May 14 2016,,Molly Manson,Virtual Vacation Episode: 427 Part: 8,video,
ATKGIRLFRIENDS,May 14 2016,,Elaina Raye,Virtual Vacation Episode: 440 Part: 1,video,
ATKGIRLFRIENDS,May 13 2016,,Karlee Grey,Virtual Vacation Episode: 429 Part: 6,video,
ATKGIRLFRIENDS,May 13 2016,,Alaina Dawson,Virtual Vacation Episode: 439 Part: 1,video,
ATKGIRLFRIENDS,May 12 2016,,Jenna Reid,Bjhjfj Episode: 05/12/16 Part: 05/12/16,video,
ATKGIRLFRIENDS,May 12 2016,,Sophia Leone,Virtual Vacation Episode: 436 Part: 3,video,
ATKGIRLFRIENDS,May 11 2016,,Ashley Adams,Virtual Vacation Episode: 435 Part: 3,video,
ATKGIRLFRIENDS,May 10 2016,,Cece Capella,Virtual Vacation Episode: 438 Part: 1,video,
ATKGIRLFRIENDS,May 10 2016,,Sally Squirt,Bjhjfj Episode: 05/10/16 Part: 05/10/16,video,
ATKGIRLFRIENDS,May 9 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 2,video,
ATKGIRLFRIENDS,May 8 2016,,Piper Perri,Virtual Vacation Episode: 433 Part: 5,video,
ATKGIRLFRIENDS,May 7 2016,,Sophie Sativa,Virtual Vacation Episode: 434 Part: 3,video,
ATKGIRLFRIENDS,May 6 2016,,Sophia Leone,Virtual Vacation Episode: 436 Part: 2,video,
ATKGIRLFRIENDS,May 5 2016,,Alaina Dawson,Bjhjfj Episode: 05/05/16 Part: 05/05/16,video,
ATKGIRLFRIENDS,May 5 2016,,Ashley Adams,Virtual Vacation Episode: 435 Part: 2,video,
ATKGIRLFRIENDS,May 4 2016,,Angel Smalls,Virtual Vacation Episode: 428 Part: 6,video,
ATKGIRLFRIENDS,May 4 2016,,Kristen Scott,Bjhjfj Episode: 05/04/16 Part: 05/04/16,video,
ATKGIRLFRIENDS,May 3 2016,,Anya Olsen,Virtual Vacation Episode: 437 Part: 1,video,
ATKGIRLFRIENDS,May 2 2016,,Piper Perri,Virtual Vacation Episode: 433 Part: 4,video,
ATKGIRLFRIENDS,May 1 2016,,Sophie Sativa,Virtual Vacation Episode: 434 Part: 2,video,
