affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDOLLS,August 30 2012,,Carolina,Come On,33 images,
NUDOLLS,August 28 2012,,Carolina,Bench,45 images,
NUDOLLS,August 22 2012,,Carolina,Tricks On The Lake,55 images,
NUDOLLS,August 20 2012,,Ira,Amusement,28 images,
NUDOLLS,August 16 2012,,Ira,Crazy Moves,47 images,
NUDOLLS,August 14 2012,,Ira,Skillful Fingers,30 images,
NUDOLLS,August 10 2012,,Ira,Jauntily,49 images,
NUDOLLS,August 8 2012,,Ira,Screwdriver,77 images,
NUDOLLS,August 6 2012,,Ira,Saturation,48 images,
NUDOLLS,August 2 2012,,Rachel Blau,Drilling,59 images,
