affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 29 2018,,Lillie Varga,Lillie On The Pool Table,157 images,
COSMID,May 28 2018,,Jessica Jackson,Jessica's Pool Time,109 images,
COSMID,May 27 2018,,Cassie Taylor,Cassie's Yellow Dress,130 images,
COSMID,May 25 2018,,Crystal Lewis,Crystal's Bathroom Set,99 images,
COSMID,May 23 2018,,Raphaella,Ellie's In The Bathroom,182 images,
COSMID,May 21 2018,,Gracie Thomas,Gracie's Jean Shorts,118 images,
COSMID,May 19 2018,,Alice Antoinette,Alice Antoinette On The Couch,132 images,
COSMID,May 17 2018,,Nancy Trask,Nancy’s Kitchen,111 images,
COSMID,May 15 2018,,Zeta Kellie,Katie's Doing Yoga,128 images,
COSMID,May 14 2018,,Cherry Bond,Cherry Is Very Colorful,177 images,
COSMID,May 12 2018,,Jezabel Cruz,Jezabel's Last Set,99 images,
COSMID,May 10 2018,,Rhi Lucy,Rhi Rhi's Last Set,143 images,
COSMID,May 8 2018,,Vanessa Scott,Jennifer On The Couch,155 images,
COSMID,May 7 2018,,Jameika Turner,Jamaica's First Set,95 images,
COSMID,May 5 2018,,Karly Peters,Karl's Little Skirt,147 images,
COSMID,May 3 2018,,Viktoria Drahos,Viktoria On The Pool Table,141 images,
