affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART,April 30 2018,,Lola Krit,Henca,91 images,Leonardo
METART,April 30 2018,,Nikia A,Taravi,120 images,Rylsky
METART,April 30 2018,,Melena A,Xenata,129 images,Alex Sironi
METART,April 30 2018,,Jia Lissa,Narera,125 images,Alex Lynn
METART,April 29 2018,,Madison,Presenting Madison,120 images,Tora Ness
METART,April 29 2018,,Adel C,Corien,84 images,Arkisi
METART,April 29 2018,,Night A,Tengae,88 images,Rylsky
METART,April 28 2018,,Alisa,Presenting Alisa Amore,84 images,Artofdan
METART,April 28 2018,,Dakota Burd,Renary,120 images,Cassandra Keyes
METART,April 28 2018,,Elle Tan,Cloda,115 images,Matiss
METART,April 28 2018,,Nancy A,Phen,118 images,Leonardo
METART,April 27 2018,,Jennifer Love,Kipoja,120 images,Cassandra Keyes
METART,April 27 2018,,Sintia,Minca,100 images,Albert Varin
METART,April 27 2018,,Lola Chic,Mezibo,120 images,Ron Offlin
METART,April 27 2018,,Megan Elle,Ledda,126 images,Matiss
METART,April 26 2018,,Anatali,Nayldi,127 images,Albert Varin
METART,April 26 2018,,Faina Bona,Doara,120 images,Tora Ness
METART,April 26 2018,,Camilla Stan,Presenting Camilla Stan,120 images,Matiss
METART,April 26 2018,,Venice Lei,Rencor,91 images,Rylsky
METART,April 25 2018,,Gracia,Ledint,120 images,Matiss
METART,April 25 2018,,Berenice,Sanora,120 images,Luca Helios
METART,April 25 2018,,Lizi Vogue,Presenting Pola,123 images,Albert Varin
METART,April 25 2018,,Monika Dee,Tatri,120 images,Fabrice
METART,April 24 2018,,Genevieve Gandi,Brient,131 images,Matiss
METART,April 24 2018,,Luna Pica,Anoar,121 images,Nudero
METART,April 24 2018,,Melissa White,Presenting Melissa White,100 images,Luca Helios
METART,April 23 2018,,Solange,Katye,127 images,Albert Varin
METART,April 23 2018,,Eiby Shine ,Cudere,116 images,Rylsky
METART,April 23 2018,,Lana Seymour,Dukoza,130 images,Matiss
METART,April 23 2018,,Dita V,Kezaty,80 images,Leonardo
METART,April 22 2018,,Candice B,Litabi,103 images,Leonardo
METART,April 22 2018,,Casey Norhman,Nethae,120 images,Tora Ness
METART,April 22 2018,,Sara Y,Morsye,86 images,Fabrice
METART,April 21 2018,,Erna,Garner,120 images,Tora Ness
METART,April 21 2018,,Nasita,Laitre,122 images,Alex Lynn
METART,April 21 2018,,Galina A,Vilittu,169 images,Volkov
METART,April 21 2018,,Caramel,Raddia,97 images,Paromov
METART,April 20 2018,,Elina,Droye,93 images,Leonardo
METART,April 20 2018,,Runa,Picalo,110 images,Tora Ness
METART,April 20 2018,,Emma Brown,Nirrari,120 images,Albert Varin
METART,April 20 2018,,Shayla,Cenna,80 images,Arkisi
METART,April 19 2018,,Aya Beshen,Spebyn,120 images,Natasha Schon
METART,April 19 2018,,Alice Shea,Mienota,92 images,Arkisi
METART,April 19 2018,,Sarika,Grena,100 images,Leonardo
METART,April 19 2018,,Georgia,Fedaro,92 images,Matiss
METART,April 18 2018,,Lilian A,Vencia,118 images,Karl Sirmi
METART,April 18 2018,,Messiah,Lenia,107 images,Albert Varin
METART,April 18 2018,,Sybil A,Latha,86 images,Leonardo
METART,April 18 2018,,Leona Mia,Perzona,83 images,Flora
METART,April 17 2018,,Monika,Ateyra,120 images,Koenart
METART,April 17 2018,,Aislin,Ponell,120 images,Karl Sirmi
METART,April 17 2018,,Alise Moreno,Lacua,82 images,Flora
METART,April 16 2018,,Daniel Sea,Siallo,128 images,Albert Varin
METART,April 16 2018,,Yarina A,Desito,120 images,Fabrice
METART,April 16 2018,,Valda,Presenting Valda,120 images,Natasha Schon
METART,April 16 2018,,Sofi Shane,Yidren,80 images,Arkisi
METART,April 15 2018,,Rise,Rimeya,122 images,Natasha Schon
METART,April 15 2018,,Shirley Tate,Roccir,118 images,Albert Varin
METART,April 15 2018,,Lilit A,Alret,129 images,Erro
METART,April 14 2018,,Jati,Suale,92 images,Arkisi
METART,April 14 2018,,Kery,Presenting Kery,123 images,Alex Lynn
METART,April 14 2018,,Cristin,Latrena,121 images,Albert Varin
METART,April 14 2018,,Apolonia Lapiedra,Rogana,100 images,Luca Helios
METART,April 13 2018,,Kenya,Denora,99 images,Leonardo
METART,April 13 2018,,Violla A,Jatota,139 images,Matiss
METART,April 13 2018,,Caroline Abel,Jleade,124 images,Albert Varin
METART,April 13 2018,,Sarah Kay,Paran,114 images,Matthew Philip
METART,April 12 2018,,Maria Espen,Gavade,124 images,Albert Varin
METART,April 12 2018,,Lia Kate ,Meusa,120 images,Koenart
METART,April 12 2018,,Avery,Arpela,123 images,Fabrice
METART,April 12 2018,,Linda Chase,Mrea,120 images,Erro
METART,April 11 2018,,Debora A,Bedae,122 images,Antonio Clemens
METART,April 11 2018,,Cherry Kiss,Sinna,127 images,Erro
METART,April 11 2018,,Niemira,Leino,131 images,Fabrice
METART,April 11 2018,,Riley Anne,Yarnia,142 images,Charles Lightfoot
METART,April 10 2018,,Dakota Haux,Dromi,113 images,Karl Sirmi
METART,April 10 2018,,Hailey,Coltena,116 images,Matiss
METART,April 10 2018,,Sultana,Seduti,80 images,Arkisi
METART,April 9 2018,,Alicia Love,Acora,120 images,Matiss
METART,April 9 2018,,Brit,Ifona,97 images,Leonardo
METART,April 9 2018,,Bambi Joli,Nasoco,128 images,Erro
METART,April 9 2018,,Nimfa,Heyra,138 images,Ron Offlin
METART,April 8 2018,,Cayla Lyons,Poire,121 images,Erro
METART,April 8 2018,,Mirabella,Joloti,100 images,Leonardo
METART,April 8 2018,,Nika N,Moleva,82 images,Arkisi
METART,April 7 2018,,Mandy Tee,Matua,123 images,Alex Lynn
METART,April 7 2018,,Nedda A,Venia,94 images,Rylsky
METART,April 7 2018,,Kaleesy,Danaz,123 images,Fabrice
METART,April 7 2018,,Sabrisse A,Alpere,126 images,Erro
METART,April 6 2018,,Lada,Tolerta,120 images,Koenart
METART,April 6 2018,,Eva Jude,Reza,120 images,Fabrice
METART,April 6 2018,,Nikia A,Saribe,130 images,Rylsky
METART,April 6 2018,,Malena Fendi,Mazya,91 images,Arkisi
METART,April 5 2018,,Maible,Presenting Maible,85 images,Arkisi
METART,April 5 2018,,Helene,Eiana,120 images,Tora Ness
METART,April 5 2018,,Nordica,Eincat,122 images,Erro
METART,April 5 2018,,Saloma,Tirema,132 images,Paromov
METART,April 4 2018,,Bernie,Lewana,120 images,Tora Ness
METART,April 4 2018,,Melena A,Setono,109 images,Ron Offlin
METART,April 4 2018,,Lisa Dawn,Jtove,84 images,Arkisi
METART,April 4 2018,,Anie Darling,Folea,124 images,Erro
METART,April 3 2018,,Lola Krit,Demine,95 images,Leonardo
METART,April 3 2018,,Night A,Mideza,107 images,Rylsky
METART,April 3 2018,,Jia Lissa,Emca,122 images,Alex Lynn
METART,April 2 2018,,Nici Dee,Faccea,194 images,Deltagamma
METART,April 2 2018,,Camden,Presenting Camden,120 images,Tora Ness
METART,April 2 2018,,Hilary C,Arnae,104 images,Luca Helios
METART,April 2 2018,,Violla A,Nariy,134 images,Matiss
METART,April 2 2018,,Nancy A,Meuse,120 images,Arkisi
METART,April 1 2018,,Elisa Liv,Presenting Elisa Liv,120 images,Matiss
METART,April 1 2018,,Agatha,Hocta,120 images,Koenart
METART,April 1 2018,,Adel C,Hasto,102 images,Luca Helios
METART,April 1 2018,,Li Moon,Lenzi,84 images,Arkisi
METART,April 1 2018,,Scarlett Sage,Mezie,157 images,Charles Lightfoot
