affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 28 2004,,Anna T,Pure Fun,video,Voronin
METMOVIES,May 28 2004,,Tanya I,Pure Fun,video,Voronin
METMOVIES,May 28 2004,,Anna T,Pure Fun [00'05'06] [AVI] [520x390],video,Voronin
METMOVIES,May 28 2004,,Tanya I,Pure Fun [00'05'06] [AVI] [520x390],video,Voronin
METMOVIES,May 17 2004,,,Gameday,video,HolyNature
METMOVIES,May 16 2004,,Erika C,Liaisons Deux [00'04'13] [AVI] [520x390],video,Pasha
METMOVIES,May 8 2004,,Koika,Ultimate Fantasy,video,Slastyonoff
METMOVIES,May 8 2004,,Koika,Ultimate Fantasy [00'05'19] [AVI] [520x390],video,Slastyonoff
METMOVIES,May 1 2004,,Sharon E,Hot Sauna [00'07'08] [AVI] [520x390],video,Voronin
METMOVIES,May 1 2004,,Anna V,Hot Sauna [00'07'08] [AVI] [520x390],video,Voronin
