affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 29 2012,,Ava Watts,Ava Watts,133 images,
ONLY-OPAQUES,September 29 2012,,Zusana P,Zuzanah,134 images,
ONLY-OPAQUES,September 28 2012,,Lucy V,Lucy V,135 images,
ONLY-OPAQUES,September 27 2012,,Sara A,Sara A,139 images,
ONLY-OPAQUES,September 27 2012,,Chikita,Cikita,133 images,
ONLY-OPAQUES,September 25 2012,,Hayley G,Hayley G,137 images,
ONLY-OPAQUES,September 24 2012,,Cat OConnell,Catherine,137 images,
ONLY-OPAQUES,September 24 2012,,Zoe Alexandra,Catherine,137 images,
ONLY-OPAQUES,September 24 2012,,Sophia Smith,Michelle X,133 images,
ONLY-OPAQUES,September 24 2012,,Michelle X,Michelle X,133 images,
ONLY-OPAQUES,September 22 2012,,Hollie D,Hollie D,123 images,
ONLY-OPAQUES,September 22 2012,,Eve,Eve,132 images,
ONLY-OPAQUES,September 21 2012,,Georgina,Georgina,142 images,
ONLY-OPAQUES,September 20 2012,,Daisy Watts,Daisy Watts,128 images,
ONLY-OPAQUES,September 20 2012,,Robyn H,Robyn H,129 images,
ONLY-OPAQUES,September 18 2012,,Jess Impiazzi,Jess Impiazzi,132 images,
ONLY-OPAQUES,September 17 2012,,Carole Hunt,Suzie,138 images,
ONLY-OPAQUES,September 17 2012,,Danni K,Danni Morgan,134 images,
ONLY-OPAQUES,September 15 2012,,Rachelle Summers,Rachelle,155 images,
ONLY-OPAQUES,September 15 2012,,Emma D,Emma D,131 images,
ONLY-OPAQUES,September 14 2012,,Emma K,Emma K,137 images,
ONLY-OPAQUES,September 13 2012,,Chloe L,Chloe L,133 images,
ONLY-OPAQUES,September 13 2012,,Emma C,Emma C,133 images,
ONLY-OPAQUES,September 12 2012,,Lucy Anne,Lucy Anne,126 images,
ONLY-OPAQUES,September 11 2012,,Porchia Watson,Porchia W,129 images,
ONLY-OPAQUES,September 10 2012,,Penny Lee,Penny L,131 images,
ONLY-OPAQUES,September 10 2012,,Evie Sayers,Emilia Sayers,133 images,
ONLY-OPAQUES,September 8 2012,,Playful Anne,Ann,137 images,
ONLY-OPAQUES,September 8 2012,,Lucy Briggs,Lucy Briggs,128 images,
ONLY-OPAQUES,September 6 2012,,Zoe Alexandra,Zoe Alexandra,139 images,
ONLY-OPAQUES,September 6 2012,,Louisa Marie,Louisa Marie,124 images,
ONLY-OPAQUES,September 5 2012,,Emily J,Emily J,134 images,
ONLY-OPAQUES,September 4 2012,,Ulrika,Ulrika,133 images,
ONLY-OPAQUES,September 3 2012,,Becky Dee,Becky Dee,130 images,
ONLY-OPAQUES,September 3 2012,,Cox,Dominika,130 images,
ONLY-OPAQUES,September 1 2012,,Cat OConnell,Catherine,133 images,
ONLY-OPAQUES,September 1 2012,,Zoe Alexandra,Catherine,133 images,
ONLY-OPAQUES,September 1 2012,,Chloe-Louise,Hannah B,134 images,
ONLY-OPAQUES,September 1 2012,,Hannah B,Hannah B,134 images,
