affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,June 30 2003,,Chloe A,Interiors - The Complete Collection,,Peter Dominic
METART ARCHIVES,June 30 2003,,Lucia,Lucia 02,40 images,Peter Dominic
METART ARCHIVES,June 29 2003,,Katya B,Arcadia [00'03'06] [AVI] [520x390],video,Pasha
METART ARCHIVES,June 28 2003,,Alisa D,Alisa 01,45 images,
METART ARCHIVES,June 27 2003,,,Solstice,56 images,HolyNature
METART ARCHIVES,June 26 2003,,Chloe A,Interiors 02,96 images,Peter Dominic
METART ARCHIVES,June 25 2003,,Jeka,A Mixed Collection,133 images,
METART ARCHIVES,June 24 2003,,Valentina C,Gypsies II 01,40 images,
METART ARCHIVES,June 24 2003,,Julia A,Gypsies II 01,40 images,
METART ARCHIVES,June 23 2003,,Andrea C,Sinners 02,183 images,Alexander Voronin
METART ARCHIVES,June 23 2003,,Inna Q,Sinners 02,183 images,Alexander Voronin
METART ARCHIVES,June 23 2003,,Natasha H,Angy - Feticisme,18 images,Gabriele Rigon
METART ARCHIVES,June 23 2003,,Andrea C,Sinners,80 images,Alexander Voronin
METART ARCHIVES,June 23 2003,,Inna Q,Sinners,80 images,Alexander Voronin
METART ARCHIVES,June 22 2003,,Albione A,Albione 01,80 images,Pasha
METART ARCHIVES,June 21 2003,,,Egoiste 02,40 images,Jacques Bourboulon
METART ARCHIVES,June 20 2003,,Corinna A,Warm Summer 02,92 images,Natasha Schon
METART ARCHIVES,June 19 2003,,,Brazilian Nymphs 03,59 images,Albert Fresno
METART ARCHIVES,June 18 2003,,Ulya H,Rascal 01,56 images,Albert Fresno
METART ARCHIVES,June 17 2003,,Sharon E,Sssexy Ladies [00'04'30] [AVI] [520x390],video,Alexander Voronin
METART ARCHIVES,June 17 2003,,Katya U,Sssexy Ladies [00'04'30] [AVI] [520x390],video,Alexander Voronin
METART ARCHIVES,June 16 2003,,Olya A,Aeterna 01 (Alternate Cover - Note: no date on cover),80 images,Pasha
METART ARCHIVES,June 15 2003,,Sharon E,Sssexy Ladies 01,53 images,Alexander Voronin
METART ARCHIVES,June 15 2003,,Katya U,Sssexy Ladies 01,53 images,Alexander Voronin
METART ARCHIVES,June 14 2003,,Katerina F,Presenting,32 images,Anais Demois
METART ARCHIVES,June 13 2003,,Claire,Claire & Her Best Friend 04,20 images,Peter Dominic
METART ARCHIVES,June 12 2003,,Alessandra D,Delice [00'05'03] [AVI] [480x360],video,Natasha Schon
METART ARCHIVES,June 11 2003,,Ashanti A,Lingerie,50 images,Alexander Fedorov
METART ARCHIVES,June 10 2003,,Yutta,Interludes,40 images,Jacques Bourboulon
METART ARCHIVES,June 9 2003,,,Roy Stuart's Totally Amateur,53 images,Roy Stuart
METART ARCHIVES,June 8 2003,,Andrea C,Inferno And Paradise 03,40 images,Alexander Voronin
METART ARCHIVES,June 7 2003,,Olya,Olya 02,36 images,
METART ARCHIVES,June 6 2003,,,Vintage - (Unknown Model),1484 images,Galitsin
METART ARCHIVES,June 6 2003,,,Vintage - (Unknown Model),1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Natasha,Vintage - (Unknown Model),1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Natasha,Vintage - (Unknown Model),1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Gloria,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Valentina C,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Julia A,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Adela,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Olesia,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Natali,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Alina,Vintage,1484 images,Galitsin
METART ARCHIVES,June 6 2003,,Kate,Vintage,1484 images,Galitsin
METART ARCHIVES,June 5 2003,,Sharon E,Provocation 02,40 images,Alexander Voronin
METART ARCHIVES,June 4 2003,,Katya B,Bacarat 01,60 images,Pasha
METART ARCHIVES,June 4 2003,,Irene C,Bacarat 01,60 images,Pasha
METART ARCHIVES,June 3 2003,,Inna Q,Suprema [00'06'31] [AVI] [480x360],video,Alexander Voronin
METART ARCHIVES,June 2 2003,,Nancy M,Wife & Muse 01,64 images,Richard Murrian
METART ARCHIVES,June 1 2003,,Inna F,Blonde Provocation 02 [00'04'00] [AVI] [520x390],video,Alexander Voronin
METART ARCHIVES,June 1 2003,,Nadine,Sweet Teen 02,40 images,
METART ARCHIVES,June 1 2003,,Eve,Ocean Peace 02,20 images,Peter Dominic
METART ARCHIVES,June 1 2003,,,Egoiste 01,46 images,Jacques Bourboulon
