affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COLETTE,February 27 2015,,Tracy Lindsay,Easy Rider,119 images,Brigham Field
COLETTE,February 27 2015,,Lucy Li,Easy Rider,119 images,Brigham Field
COLETTE,February 26 2015,,Caprice,Feel My Ass,62 images,Brigham Field
COLETTE,February 22 2015,,Iwia,Feeling Playful,video,Brigham Field
COLETTE,February 22 2015,,Iwia,Feeling Playful,video,Brigham Field
COLETTE,February 12 2015,,Iwia,Feeling Playful,128 images,Brigham Field
COLETTE,February 10 2015,,Kari,Take Her For Me INTERVIEW OFF SET,video,Brigham Field
COLETTE,February 10 2015,,Michelle H,Take Her For Me INTERVIEW OFF SET,video,Brigham Field
COLETTE,February 10 2015,,Tori Black,Two For One,video,Brigham Field
COLETTE,February 10 2015,,Tori Black,Two For One,video,Brigham Field
COLETTE,February 10 2015,,Kari,Take Her For Me INTERVIEW OFF SET,video,Brigham Field
COLETTE,February 10 2015,,Michelle H,Take Her For Me INTERVIEW OFF SET,video,Brigham Field
COLETTE,February 1 2015,,Kari,Take Her For Me,video,Brigham Field
COLETTE,February 1 2015,,Michelle H,Take Her For Me,video,Brigham Field
