affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE,June 30 2013,,Camy,Camy,132 images,
ONLYTEASE,June 30 2013,,Robyn H,Robyn H,130 images,
ONLYTEASE,June 30 2013,,Zusana P,Zuzanah,129 images,
ONLYTEASE,June 29 2013,,Holly Gibbons,Holly Gibbons,136 images,
ONLYTEASE,June 29 2013,,Naomi,Naomi,137 images,
ONLYTEASE,June 28 2013,,Libby Smith,Libby S,126 images,
ONLYTEASE,June 28 2013,,Katty N,Katya Nova,133 images,
ONLYTEASE,June 27 2013,,Ashleigh Clare,Ashleigh Clare,128 images,
ONLYTEASE,June 27 2013,,Steph Lewis,Steph Lewis,128 images,
ONLYTEASE,June 27 2013,,Kelly McGregor,Kelly M,134 images,
ONLYTEASE,June 26 2013,,Kim Acourt,Kim B,127 images,
ONLYTEASE,June 26 2013,,ONLYTEASE,Behind The Scenes,81 images,
ONLYTEASE,June 26 2013,,Libby Smith,Libby S,124 images,
ONLYTEASE,June 25 2013,,Emma Glover,Emma Glover,136 images,
ONLYTEASE,June 25 2013,,Louisa Marie,Louisa Marie,129 images,
ONLYTEASE,June 25 2013,,Ruby Jones,Rosie Lee,139 images,
ONLYTEASE,June 24 2013,,Samantha P,Samantha P,130 images,
ONLYTEASE,June 24 2013,,Libby Smith,Libby S,129 images,
ONLYTEASE,June 23 2013,,Petula A,Petra V,126 images,
ONLYTEASE,June 23 2013,,Rehea Watson,Rehea,126 images,
ONLYTEASE,June 23 2013,,Joceline Brook Hamilton,Joceline,131 images,
ONLYTEASE,June 22 2013,,Megan B,Kamila A,147 images,
ONLYTEASE,June 21 2013,,Sophie Star,Sophie Star,136 images,
ONLYTEASE,June 21 2013,,Karcia,Caroline,132 images,
ONLYTEASE,June 20 2013,,Zoe Alexandra,Zoe Alexandra,135 images,
ONLYTEASE,June 20 2013,,Nicola Rocco,Nicola R,129 images,
ONLYTEASE,June 20 2013,,Billie,Billie,137 images,
ONLYTEASE,June 19 2013,,Jodie Gasson,Jodie Gasson,135 images,
ONLYTEASE,June 19 2013,,Becki H,Becki H,135 images,
ONLYTEASE,June 19 2013,,ONLYTEASE,Behind The Scenes,68 images,
ONLYTEASE,June 18 2013,,Blanca Brooke,Blanca,136 images,
ONLYTEASE,June 18 2013,,Jamie Jenkins,Jamie A,141 images,
ONLYTEASE,June 18 2013,,Kimblee,Kimblee,133 images,
ONLYTEASE,June 17 2013,,Sam G,Nelly,127 images,
ONLYTEASE,June 17 2013,,Libby Smith,Libby S,133 images,
ONLYTEASE,June 16 2013,,Harley,Harley,128 images,
ONLYTEASE,June 16 2013,,Ava Watts,Ava Watts,126 images,
ONLYTEASE,June 16 2013,,Bryony S,Rosie N,133 images,
ONLYTEASE,June 15 2013,,Tianna,Tianna,128 images,
ONLYTEASE,June 15 2013,,Eileen,Zuzanna,135 images,
ONLYTEASE,June 14 2013,,Siobhan Murray,Siobhan Murray,137 images,
ONLYTEASE,June 14 2013,,Brooke Ashleigh,Brooke Ashleigh,137 images,
ONLYTEASE,June 13 2013,,Libby Smith,Libby S,124 images,
ONLYTEASE,June 13 2013,,Lacey Jay,Lacey Jay,134 images,
ONLYTEASE,June 12 2013,,Siobhan Murray,Siobhan Murray,130 images,
ONLYTEASE,June 12 2013,,Blanca Brooke,Blanca,136 images,
ONLYTEASE,June 11 2013,,Siobhan Murray,Siobhan Murray,134 images,
ONLYTEASE,June 11 2013,,Gemma Lou,Gemma Lou,127 images,
ONLYTEASE,June 11 2013,,Charelle Marie,Charelle Marie,136 images,
ONLYTEASE,June 10 2013,,Sam G,Emma A,136 images,
ONLYTEASE,June 10 2013,,Emma A,Emma A,136 images,
ONLYTEASE,June 10 2013,,Siobhan Murray,Siobhan Murray,128 images,
ONLYTEASE,June 9 2013,,Chloe-Louise,Hannah B,131 images,
ONLYTEASE,June 9 2013,,Hannah B,Hannah B,131 images,
ONLYTEASE,June 9 2013,,Amy Green,Amy Green,135 images,
ONLYTEASE,June 9 2013,,Sasha Cane,Bebe,140 images,
ONLYTEASE,June 8 2013,,Mia Valentine,Mia A,128 images,
ONLYTEASE,June 8 2013,,Lauren Wood,Harper,132 images,
ONLYTEASE,June 7 2013,,Daisy Watts,Daisy Watts,133 images,
ONLYTEASE,June 7 2013,,Kelli Smith,Kelli Smith,151 images,
ONLYTEASE,June 6 2013,,Rosie Whiteman,Rosie W,115 images,
ONLYTEASE,June 6 2013,,Stacey M,Stacey M,128 images,
ONLYTEASE,June 6 2013,,Victoria A,Erica,143 images,
ONLYTEASE,June 5 2013,,Ulrika,Ulrika,132 images,
ONLYTEASE,June 5 2013,,ONLYTEASE,Behind The Scenes,69 images,
ONLYTEASE,June 5 2013,,Summer,Summer,134 images,
ONLYTEASE,June 4 2013,,Nikki F,Nikki F,134 images,
ONLYTEASE,June 4 2013,,Nona,Nona,130 images,
ONLYTEASE,June 4 2013,,Emma K,Emma K,137 images,
ONLYTEASE,June 3 2013,,Carla Brown,Carla,126 images,
ONLYTEASE,June 3 2013,,Chikita,Cikita,133 images,
ONLYTEASE,June 2 2013,,Hollie,Hollie,130 images,
ONLYTEASE,June 2 2013,,Jasmine Andreas,Jasmine Andreas,129 images,
ONLYTEASE,June 2 2013,,Tillie,Tillie,133 images,
ONLYTEASE,June 1 2013,,Scarlot Rose,Scarlot Rose,135 images,
ONLYTEASE,June 1 2013,,Lucie,Lisa,135 images,
ONLYTEASE,June 1 2013,,Lisa,Lisa,135 images,
