affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,January 29 2010,,Wendy Fiore,Hot Rod Babe,90 images,
ACTIONGIRLS HEROES,January 29 2010,,Susana Spears,Stripper School,video,
ACTIONGIRLS HEROES,January 26 2010,,Mirella Cruz,Black Corvette,103 images,
ACTIONGIRLS HEROES,January 22 2010,,Peaches,Night Garage,86 images,
ACTIONGIRLS HEROES,January 22 2010,,Iryna Stevens,Intro,video,
ACTIONGIRLS HEROES,January 15 2010,,Marie Claude,Dressed 2 Kill Movie (Finale),video,
ACTIONGIRLS HEROES,January 15 2010,,SueLyn Medeiros,Tiger,119 images,
ACTIONGIRLS HEROES,January 8 2010,,Marie Claude,Dressed 2 Kill Movie - Part 1,video,
ACTIONGIRLS HEROES,January 8 2010,,Brooke Becker,Pink Sheriff,122 images,
ACTIONGIRLS HEROES,January 5 2010,,Monique Cooper,Army Jeep,125 images,
