affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 29 2015,,Naomi K,Naomi K,133 images,
ONLY-OPAQUES,September 28 2015,,Felicity Hill,Felicity Hill,134 images,
ONLY-OPAQUES,September 27 2015,,Jenny James,Jenny James,130 images,
ONLY-OPAQUES,September 26 2015,,Briony M,Briony M,131 images,
ONLY-OPAQUES,September 25 2015,,Rachel May,Rachel May,134 images,
ONLY-OPAQUES,September 23 2015,,Tammy M,Tammy M,149 images,
ONLY-OPAQUES,September 22 2015,,Lucy Anne,Lucy Anne,139 images,
ONLY-OPAQUES,September 21 2015,,Zusana P,Zuzanah,132 images,
ONLY-OPAQUES,September 20 2015,,Jemma Louise,Jemma Louise,133 images,
ONLY-OPAQUES,September 18 2015,,Summer,Summer,124 images,
ONLY-OPAQUES,September 17 2015,,Charley S,Charley S,125 images,
ONLY-OPAQUES,September 16 2015,,Lola A,Lola A,128 images,
ONLY-OPAQUES,September 15 2015,,Carla Brown,Carla,134 images,
ONLY-OPAQUES,September 13 2015,,Victoria A,Erica,128 images,
ONLY-OPAQUES,September 12 2015,,Robyn H,Robyn H,132 images,
ONLY-OPAQUES,September 11 2015,,Stacey Poole,Stacey P,134 images,
ONLY-OPAQUES,September 10 2015,,Bryony S,Rosie N,128 images,
ONLY-OPAQUES,September 8 2015,,Georgie Smith,Georgie E,139 images,
ONLY-OPAQUES,September 7 2015,,Minnie,Minnie,143 images,
ONLY-OPAQUES,September 5 2015,,Sarah Turner,Sarah Turner,133 images,
ONLY-OPAQUES,September 4 2015,,Becki H,Becki H,129 images,
ONLY-OPAQUES,September 3 2015,,Laura Hollyman,Laura H,130 images,
ONLY-OPAQUES,September 2 2015,,Kate N,Kate N,127 images,
