affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,September 29 2016,,,Lia Blair Casting,video,Pierre Woodman
WOODMANCASTINGX,September 28 2016,,Lola Shy,Lolla Shine Casting,video,Pierre Woodman
WOODMANCASTINGX,September 26 2016,,Deanna Dare,Deanna Dare Casting,video,Pierre Woodman
WOODMANCASTINGX,September 22 2016,,,Sarah Wind Casting,video,Pierre Woodman
WOODMANCASTINGX,September 18 2016,,Kira Parvati,Kira Parvati Casting,video,Pierre Woodman
WOODMANCASTINGX,September 16 2016,,Pepper XO,Pepper XO Casting,video,Pierre Woodman
WOODMANCASTINGX,September 15 2016,,Medusa,Medusa Casting,video,Pierre Woodman
WOODMANCASTINGX,September 11 2016,,Daphne,Daphne Angel Casting,video,Pierre Woodman
WOODMANCASTINGX,September 9 2016,,Mina Sauvage,Mina Sauvage Casting,video,Pierre Woodman
WOODMANCASTINGX,September 6 2016,,Kylie Page,Kylie Page Casting,video,Pierre Woodman
WOODMANCASTINGX,September 4 2016,,Chanel Lux,Chanel Lux Casting,video,Pierre Woodman
WOODMANCASTINGX,September 2 2016,,Rebecca Volpetti,Rebecca Volpetti Casting,video,Pierre Woodman
WOODMANCASTINGX,September 1 2016,,Shona River,Shona River Casting,video,Pierre Woodman
