affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,April 30 2011,,Annabelle Lee,Captured Inside Me,36 images,David Weisenbarger
DAVID-NUDES,April 29 2011,,Allaura,Just Me,48 images,David Weisenbarger
DAVID-NUDES,April 28 2011,,Tatyana,Island in the Sky,44 images,David Weisenbarger
DAVID-NUDES,April 28 2011,,Alyse,Nude Lakeside Sunbathing,video,David Weisenbarger
DAVID-NUDES,April 28 2011,,Alyse,Nude Lakeside Sunbathing,video,David Weisenbarger
DAVID-NUDES,April 27 2011,,Tatyana,Art Captures,48 images,David Weisenbarger
DAVID-NUDES,April 26 2011,,Aimee Addison,Touching the Pink Spot,40 images,David Weisenbarger
DAVID-NUDES,April 25 2011,,Alyse,Colorful Beauty,42 images,David Weisenbarger
DAVID-NUDES,April 24 2011,,Anna Stevens,Born to be Wild,37 images,David Weisenbarger
DAVID-NUDES,April 23 2011,,Mira A,Rima Pink Coat,73 images,David Weisenbarger
DAVID-NUDES,April 23 2011,,Bree,SPOTTED! Teens Swimming Nude,56 images,David Weisenbarger
DAVID-NUDES,April 23 2011,,Cami,SPOTTED! Teens Swimming Nude,56 images,David Weisenbarger
DAVID-NUDES,April 22 2011,,Cali Logan,Electric Blue,40 images,David Weisenbarger
DAVID-NUDES,April 21 2011,,Brittney,Blow Your Eyes Out,60 images,David Weisenbarger
DAVID-NUDES,April 21 2011,,Olya,Olya Real Girl,98 images,David Weisenbarger
DAVID-NUDES,April 20 2011,,Bree,My Sweet Juices,42 images,David Weisenbarger
DAVID-NUDES,April 19 2011,,Tatyana,Crave,69 images,David Weisenbarger
DAVID-NUDES,April 19 2011,,Yuliya,Crave,69 images,David Weisenbarger
DAVID-NUDES,April 19 2011,,Mira A,Rima Green Chair,62 images,David Weisenbarger
DAVID-NUDES,April 18 2011,,Amanda,Take Off Your Clothes And Come Lay Down With Me,51 images,David Weisenbarger
DAVID-NUDES,April 17 2011,,Aimee Addison,Vivid Production,48 images,David Weisenbarger
DAVID-NUDES,April 17 2011,,Tatyana,Vivid Production,48 images,David Weisenbarger
DAVID-NUDES,April 17 2011,,Tatyana,Tatyana Night Strobe,54 images,David Weisenbarger
DAVID-NUDES,April 16 2011,,Bree,Rescue Me,40 images,David Weisenbarger
DAVID-NUDES,April 15 2011,,Bree,Naked Volleyball,40 images,David Weisenbarger
DAVID-NUDES,April 15 2011,,Cami,Naked Volleyball,40 images,David Weisenbarger
DAVID-NUDES,April 15 2011,,Tatyana,Tatyana Field,54 images,David Weisenbarger
DAVID-NUDES,April 14 2011,,Amanda,Emotional Grunge,59 images,David Weisenbarger
DAVID-NUDES,April 13 2011,,Aimee Addison,Roman Statues,47 images,David Weisenbarger
DAVID-NUDES,April 13 2011,,Tatyana,Roman Statues,47 images,David Weisenbarger
DAVID-NUDES,April 12 2011,,Olya,In the Corn,video,David Weisenbarger
DAVID-NUDES,April 12 2011,,Amanda,You Want Me To Spread Them,51 images,David Weisenbarger
DAVID-NUDES,April 12 2011,,Olya,In The Corn,video,David Weisenbarger
DAVID-NUDES,April 11 2011,,Tatyana,Exposed,41 images,David Weisenbarger
DAVID-NUDES,April 11 2011,,Tatyana,Tatyana Girl And Her Pillow,63 images,David Weisenbarger
DAVID-NUDES,April 10 2011,,Alyse,Smooth Art,,David Weisenbarger
DAVID-NUDES,April 10 2011,,Naomi,Glass Love,43 images,David Weisenbarger
DAVID-NUDES,April 10 2011,,Alyse,Smooth Art,video,David Weisenbarger
DAVID-NUDES,April 9 2011,,Tatyana,Tatyana Dramatic Pillow,41 images,David Weisenbarger
DAVID-NUDES,April 9 2011,,Skye,Blossoming Nudist,41 images,David Weisenbarger
DAVID-NUDES,April 8 2011,,Anfisa,Hot Water,video,David Weisenbarger
DAVID-NUDES,April 8 2011,,Anfisa,Hot Water,video,David Weisenbarger
DAVID-NUDES,April 8 2011,,Kara,Table Dressing,45 images,David Weisenbarger
DAVID-NUDES,April 7 2011,,Cami,Super Cuteness,65 images,David Weisenbarger
DAVID-NUDES,April 7 2011,,Tatyana,Tatyana Chains,57 images,David Weisenbarger
DAVID-NUDES,April 6 2011,,Bree,Tropical Nudity,51 images,David Weisenbarger
DAVID-NUDES,April 5 2011,,Tatyana,Earth And Stone,38 images,David Weisenbarger
DAVID-NUDES,April 5 2011,,Tatyana,Tatyana Machine,60 images,David Weisenbarger
DAVID-NUDES,April 4 2011,,Amanda,Glamor In Nature,43 images,David Weisenbarger
DAVID-NUDES,April 3 2011,,Tatyana,My Summer,51 images,David Weisenbarger
DAVID-NUDES,April 3 2011,,Tatyana,Tatyana Natural Expressions,59 images,David Weisenbarger
DAVID-NUDES,April 2 2011,,Alyse,Feel The Air,40 images,David Weisenbarger
DAVID-NUDES,April 1 2011,,Tatyana,Tatyana Earthmover 1,57 images,David Weisenbarger
DAVID-NUDES,April 1 2011,,Bella Valentine,Sensual Moves,40 images,David Weisenbarger
