affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HARRIS-ARCHIVES,May 26 2005,,Sandra Shine,Avocado,35 images,Ron Harris
HARRIS-ARCHIVES,May 26 2005,,Carli Banks,Avocado,35 images,Ron Harris
HARRIS-ARCHIVES,May 19 2005,,Guinevere,Blue,32 images,Ron Harris
HARRIS-ARCHIVES,May 19 2005,,Carli Banks,Blue,32 images,Ron Harris
HARRIS-ARCHIVES,May 9 2005,,Sandra Shine,In Lust,60 images,Ron Harris
HARRIS-ARCHIVES,May 9 2005,,Carli Banks,In Lust,60 images,Ron Harris
HARRIS-ARCHIVES,May 3 2005,,Sandra Shine,Dildo,41 images,Ron Harris
HARRIS-ARCHIVES,May 3 2005,,Carli Banks,Dildo,41 images,Ron Harris
HARRIS-ARCHIVES,May 1 2005,,Sandra Shine,Blue Chair,49 images,Ron Harris
HARRIS-ARCHIVES,May 1 2005,,Carli Banks,Blue Chair,49 images,Ron Harris
