affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,February 28 2018,,Ena,Set 2,52 images,Stan Macias
DOMAI,February 27 2018,,Sarika A,Set 2,55 images,Stan Macias
DOMAI,February 26 2018,,Helene,Set 4,50 images,Tora Ness
DOMAI,February 23 2018,,Alina K,Set 1,45 images,John Bloomberg
DOMAI,February 22 2018,,Victoria F,Set 1,39 images,John Bloomberg
DOMAI,February 21 2018,,Jerricka,Set 3,51 images,Paramonov
DOMAI,February 20 2018,,Poliana,Set 1,38 images,John Bloomberg
DOMAI,February 19 2018,,Saloma,Set 6,32 images,Paramonov
DOMAI,February 16 2018,,Kara Rosemary ,Set 9,59 images,John Bloomberg
DOMAI,February 15 2018,,Sasha Zima ,Set 2,53 images,John Bloomberg
DOMAI,February 14 2018,,Caramel,Set 6,44 images,Paramonov
DOMAI,February 13 2018,,Stella Luv,Set 2,41 images,Peter Romero
DOMAI,February 12 2018,,Mila,Set 1,51 images,Tora Ness
DOMAI,February 9 2018,,Kendall Cash,Set 2,40 images,Peter Romero
DOMAI,February 8 2018,,Karina Baru,Set 7,44 images,Tora Ness
DOMAI,February 7 2018,,Alice Koks,Set 3,39 images,Stan Macias
DOMAI,February 6 2018,,Anastasia De Vine,Set 2,51 images,John Bloomberg
DOMAI,February 5 2018,,Mary Lane,Set 2,45 images,Stan Macias
DOMAI,February 2 2018,,Flora,Set 3,37 images,Paramonov
DOMAI,February 1 2018,,Vlada,Set 1,63 images,Stanislav Borovec
