affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,June 30 2014,,Brooke Haven,Brooke Haven HD Video 10,video,
AZIANI,June 29 2014,,Chloe Chaos,Chloe Chaos HD Video 6,video,
AZIANI,June 28 2014,,Ariella Ferrera,Ariella Ferrera HD Video 1,video,
AZIANI,June 27 2014,,Chloe Chaos,Chloe Chaos Photo Set 5,164 images,
AZIANI,June 26 2014,,Janice Griffith,Janice Griffith HD Video 2,video,
AZIANI,June 25 2014,,Stephani Moretti,Stephani Moretti Photo Set 5,113 images,
AZIANI,June 22 2014,,Janice Griffith,Janice Griffith Photo Set 2,153 images,
AZIANI,June 21 2014,,Stephani Moretti,Stephani Moretti HD Video 3,video,
AZIANI,June 20 2014,,Ariella Ferrera,Ariella Ferrera Photo Set 1,112 images,
AZIANI,June 19 2014,,Chloe Chaos,Chloe Chaos HD Video 5,video,
AZIANI,June 18 2014,,Brooke Haven,Brooke Haven Photo Set 10,121 images,
AZIANI,June 15 2014,,Chloe Chaos,Chloe Chaos Photo Set 4,207 images,
AZIANI,June 14 2014,,Janice Griffith,Janice Griffith HD Video 1,video,
AZIANI,June 13 2014,,Stephani Moretti,Stephani Moretti Photo Set 4,280 images,
AZIANI,June 11 2014,,Janice Griffith,Janice Griffith Photo Set 1,224 images,
AZIANI,June 10 2014,,Stephani Moretti,Stephani Moretti HD Video 2,video,
AZIANI,June 6 2014,,Brooke Haven,Brooke Haven HD Video 9,video,
AZIANI,June 4 2014,,Chloe Chaos,Chloe Chaos Photo Set 3,211 images,
AZIANI,June 1 2014,,Stephani Moretti,Stephani Moretti Photo Set 3,147 images,
