affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,March 30 2017,,Cara Mell,Zivart,100 images,Blake Jasper
SEXART,March 28 2017,,Dgil,Wegem,119 images,Alex Lynn
SEXART,March 27 2017,,Sandy A,Sindo,120 images,Flora
SEXART,March 25 2017,,Gloria Sol,Tureda,94 images,Blake Jasper
SEXART,March 23 2017,,Mila Azul,Nogeti,91 images,Alex Lynn
SEXART,March 21 2017,,Talinka A,Pardie,119 images,Albert Varin
SEXART,March 20 2017,,Apolonia Lapiedra,Dicata,122 images,Erro
SEXART,March 18 2017,,Milena D,Kinida,121 images,Antares
SEXART,March 16 2017,,Niki Mey,Tencire,120 images,Flora
SEXART,March 14 2017,,Sybil A,Siadda,94 images,Blake Jasper
SEXART,March 13 2017,,Kay J,Maru,119 images,Alex Lynn
SEXART,March 11 2017,,Lina Diamond,Thidy,115 images,Alan Forza
SEXART,March 9 2017,,Michelle H,Vahine,122 images,Don Caravaggio
SEXART,March 7 2017,,Leonie,Anake,127 images,Flora
SEXART,March 6 2017,,Anna Netrebko,Elcoa,124 images,Blake Jasper
SEXART,March 4 2017,,Kalisy,Zuya,117 images,Alex Lynn
SEXART,March 2 2017,,Juliett Lea,Reji,128 images,Albert Varin
