affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,July 1 2009,,Adriana,Adriana 002,145 images,
GIRLFOLIO,July 1 2009,,Tania,Michaela 002,70 images,
GIRLFOLIO,July 1 2009,,,Milly 006,56 images,
GIRLFOLIO,July 1 2009,,Tindra Mantel,Julia 004,114 images,
GIRLFOLIO,July 1 2009,,Kirsty Corner,Kirsty 006,159 images,
GIRLFOLIO,July 1 2009,,Tania,Michaela_01,1:36 images,
GIRLFOLIO,July 1 2009,,Bailey Godfrey,Bailey 005,109 images,
GIRLFOLIO,July 1 2009,,Bailey Godfrey,Bailey 004,114 images,
GIRLFOLIO,July 1 2009,,Bailey Godfrey,Bailey 003,148 images,
GIRLFOLIO,July 1 2009,,Sarah Arnold,Sarah 004,129 images,
