affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,,,Mia,,,
ONLYSILKANDSATIN COVERS,,,Michelle Burns,,,
ONLYSILKANDSATIN COVERS,,,Mikaela Witt,,,
ONLYSILKANDSATIN COVERS,,,Maddie M,,,
ONLYSILKANDSATIN COVERS,,,Jayne M,,,
ONLYSILKANDSATIN COVERS,,,Maria Smith,,,
ONLYSILKANDSATIN COVERS,,,Minnie,,,
ONLYSILKANDSATIN COVERS,,,Jayne M,,,
ONLYSILKANDSATIN COVERS,,,Marie Jones,,,
ONLYSILKANDSATIN COVERS,,,Maddie M,,,
ONLYSILKANDSATIN COVERS,,,Meklaina,,,
ONLYSILKANDSATIN COVERS,,,Daisy,,,
ONLYSILKANDSATIN COVERS,,,Mia Valentine,,,
ONLYSILKANDSATIN COVERS,,,Michelle D,,,
ONLYSILKANDSATIN COVERS,,,Melissa Debling,,,
ONLYSILKANDSATIN COVERS,,,Michelle X,,,
ONLYSILKANDSATIN COVERS,,,Marketa B,,,
ONLYSILKANDSATIN COVERS,,,Giselle,,,
ONLYSILKANDSATIN COVERS,,,Michelle E,,,
ONLYSILKANDSATIN COVERS,,,Tania,,,
ONLYSILKANDSATIN COVERS,,,Milly,,,
ONLYSILKANDSATIN COVERS,,,Carmen Gemini,,,
ONLYSILKANDSATIN COVERS,,,Melanie Walsh,,,
ONLYSILKANDSATIN COVERS,,,Petra Morgan,,,
ONLYSILKANDSATIN COVERS,,,Maria Erickson,,,
ONLYSILKANDSATIN COVERS,,,Michelle Moist,,,
ONLYSILKANDSATIN COVERS,,,Mackenzie White,,,
