affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,January 30 2008,,Chrystal Lee,Chrystal Lee,112 images,
ONLY-OPAQUES,January 30 2008,,Emma Harper,Emma H,130 images,
ONLY-OPAQUES,January 28 2008,,Gemma Massey,Gemma Massey,118 images,
ONLY-OPAQUES,January 28 2008,,Kayla Fox,Kayla Fox,109 images,
ONLY-OPAQUES,January 27 2008,,Lou Law,Lou L,123 images,
ONLY-OPAQUES,January 26 2008,,Tindra Mantel,Tindra,133 images,
ONLY-OPAQUES,January 24 2008,,Ambra,Tammy,99 images,
ONLY-OPAQUES,January 23 2008,,Nadia Alkhashab,Nadia E,129 images,
ONLY-OPAQUES,January 21 2008,,Felix,Felix,124 images,
ONLY-OPAQUES,January 20 2008,,Sadie,Sadie,119 images,
ONLY-OPAQUES,January 19 2008,,Iryna Stevens,Iryna,132 images,
ONLY-OPAQUES,January 17 2008,,Rachel Jay,Rachel Jay,130 images,
ONLY-OPAQUES,January 16 2008,,Hannah Claydon,Hannah Claydon,132 images,
ONLY-OPAQUES,January 13 2008,,Cherry Dee,Cherry D,131 images,
ONLY-OPAQUES,January 12 2008,,Mili Jay,Milli,143 images,
ONLY-OPAQUES,January 11 2008,,Katka A,Karen,130 images,
ONLY-OPAQUES,January 9 2008,,Abigail Toyne,Abigail Toyne,138 images,
ONLY-OPAQUES,January 8 2008,,Penelope,Penelope,113 images,
ONLY-OPAQUES,January 8 2008,,Sophie,Penelope,113 images,
ONLY-OPAQUES,January 6 2008,,Bailey Godfrey,Andrea,131 images,
ONLY-OPAQUES,January 5 2008,,Jana Mrazkova,Jana B,168 images,
ONLY-OPAQUES,January 4 2008,,Aiysha,Aiysha,144 images,
ONLY-OPAQUES,January 2 2008,,Carole Hunt,Suzie,125 images,
