affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Michelle Barrett,Kate,38 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Karen A,Karen,40 images,Viv Thomas
VT ARCHIVES,,,Kelle Marie,Kelle,40 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty,39 images,Viv Thomas
VT ARCHIVES,,,Karen A,Karen,39 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty,40 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty,40 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty,25 images,Viv Thomas
VT ARCHIVES,,,Kathryn A,Kathryn,20 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty Smith,40 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty Smith,35 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,35 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,30 images,Viv Thomas
VT ARCHIVES,,,Sandy,Sandy & Karen,25 images,Viv Thomas
VT ARCHIVES,,,Karen A,Sandy & Karen,25 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty,35 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Kayla A,Kayla,36 images,Viv Thomas
VT ARCHIVES,,,Karina A,Foot Lovers Close Ups,39 images,Viv Thomas
VT ARCHIVES,,,Karina A,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Michelle Barrett,Kate,39 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Kathy Moore,40 images,Viv Thomas
VT ARCHIVES,,,Kyla Cole,Kyla,40 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Sophie & Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Demia Moor,Sophie & Samantha,40 images,Viv Thomas
VT ARCHIVES,,,Katalin,Katie,40 images,Viv Thomas
VT ARCHIVES,,,Rita Faltoyano,The Making Of Sandy Does Hardcore,65 images,Viv Thomas
VT ARCHIVES,,,Sandy,The Making Of Sandy Does Hardcore,65 images,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,The Making Of Sandy Does Hardcore,65 images,Viv Thomas
VT ARCHIVES,,,Krista A,Krista & Marino,25 images,Viv Thomas
VT ARCHIVES,,,Katalin,Katie,30 images,Viv Thomas
VT ARCHIVES,,,Kirsty A,Kirsty & Janos,40 images,Viv Thomas
VT ARCHIVES,,,Kelle Marie,Kelle,40 images,Viv Thomas
VT ARCHIVES,,,Kyla Cole,Kyla,40 images,Viv Thomas
VT ARCHIVES,,,Kali A,Kali,40 images,Viv Thomas
VT ARCHIVES,,,Kyla Cole,Kyla,39 images,Viv Thomas
VT ARCHIVES,,,Kelly A,Kelly,40 images,Viv Thomas
VT ARCHIVES,,,Kelly A,Kelly,37 images,Viv Thomas
VT ARCHIVES,,,Kelle Marie,Kelle Marie,40 images,Viv Thomas
