affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOBBISTARR,January 26 2011,,Bobbi Starr,Stuff,video,Richard Avery
BOBBISTARR,January 19 2011,,Bobbi Starr,013,25 images,Richard Avery
BOBBISTARR,January 12 2011,,Bobbi Starr,bob2,video,Richard Avery
BOBBISTARR,January 5 2011,,Bobbi Starr,004,25 images,Richard Avery
BOBBISTARR,January 4 2011,,Bobbi Starr,003,25 images,Richard Avery
BOBBISTARR,January 2 2011,,Bobbi Starr,bob1,video,Richard Avery
BOBBISTARR,January 2 2011,,Bobbi Starr,015,20 images,Dave Naz
BOBBISTARR,January 2 2011,,Bobbi Starr,014,6 images,Richard Avery
BOBBISTARR,January 2 2011,,Bobbi Starr,012,35 images,Richard Avery
BOBBISTARR,January 2 2011,,Bobbi Starr,002,40 images,Richard Avery
BOBBISTARR,January 1 2011,,Bobbi Starr,No-Cal,video,Richard Avery
BOBBISTARR,January 1 2011,,Bobbi Starr,Crush,video,Richard Avery
BOBBISTARR,January 1 2011,,Bobbi Starr,bob3,video,Richard Avery
BOBBISTARR,January 1 2011,,Bobbi Starr,001,40 images,Richard Avery
