affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,June 30 2009,,Shay Sights,Soloerotica 1 - Scene 09,video,Michael Ninn
MICHAELNINN,June 30 2009,,Shay Sights,Soloerotica 1 - Scene 09,,Michael Ninn
MICHAELNINN,June 27 2009,,Wanda Curtis,Soloerotica 1 - Scene 08,,Michael Ninn
MICHAELNINN,June 27 2009,,Wanda Curtis,Soloerotica 1 - Scene 08,video,Michael Ninn
MICHAELNINN,June 22 2009,,Nikita Denise,Soloerotica 1 - Scene 07,,Michael Ninn
MICHAELNINN,June 22 2009,,Nikita Denise,Soloerotica 1 - Scene 07,video,Michael Ninn
MICHAELNINN,June 19 2009,,Dominica Leoni,Double Penetration 1 - Scene 1,video,Michael Ninn
MICHAELNINN,June 19 2009,,Dominica Leoni,Double Penetration 1 - Scene 1,,Michael Ninn
MICHAELNINN,June 13 2009,,Tanya Danielle,Soloerotica 1 - Scene 6,video,Michael Ninn
MICHAELNINN,June 13 2009,,Tanya Danielle,Soloerotica 1 - Scene 6,,Michael Ninn
MICHAELNINN,June 9 2009,,Marlie Moore,Fem 8: L'amour - Scene 2,video,Michael Ninn
MICHAELNINN,June 9 2009,,Samantha Ryan,Fem 8: L'amour - Scene 2,video,Michael Ninn
MICHAELNINN,June 9 2009,,Marlie Moore,Fem 8: L'amour - Scene 2,,Michael Ninn
MICHAELNINN,June 9 2009,,Samantha Ryan,Fem 8: L'amour - Scene 2,,Michael Ninn
MICHAELNINN,June 8 2009,,Katie Keane,Soloerotica 1 - Scene 5,video,Michael Ninn
MICHAELNINN,June 8 2009,,Katie Keane,Soloerotica 1 - Scene 5,,Michael Ninn
