affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 30 2013,,Alicyn Sterling,,,Stephen Hicks
DIGITALDESIRE,September 29 2013,,Jessi June,,video,Stephen Hicks
DIGITALDESIRE,September 29 2013,,Abigail Mac,,86 images,Stephen Hicks
DIGITALDESIRE,September 27 2013,,Victoria Lynn,,video,Stephen Hicks
DIGITALDESIRE,September 26 2013,,Jennifer Dark,,,Stephen Hicks
DIGITALDESIRE,September 25 2013,,Dani Jensen,,88 images,Stephen Hicks
DIGITALDESIRE,September 24 2013,,Abigail Mac,,video,Stephen Hicks
DIGITALDESIRE,September 23 2013,,Zaley Zane,Shoot #10584,81 images,Stephen Hicks
DIGITALDESIRE,September 22 2013,,Monique Alexander,,,Stephen Hicks
DIGITALDESIRE,September 22 2013,,Jenna Haze,,,Stephen Hicks
DIGITALDESIRE,September 21 2013,,Victoria Lynn,Shoot #11564,92 images,Stephen Hicks
DIGITALDESIRE,September 20 2013,,Florence Dolce,,128 images,Stephen Hicks
DIGITALDESIRE,September 19 2013,,Ellena Woods,,video,Stephen Hicks
DIGITALDESIRE,September 18 2013,,Danni Yeager,,,Stephen Hicks
DIGITALDESIRE,September 17 2013,,Jessa Rhodes,,video,Stephen Hicks
DIGITALDESIRE,September 17 2013,,Chloe Amour,,video,Stephen Hicks
DIGITALDESIRE,September 16 2013,,Ellena Woods,,124 images,Stephen Hicks
DIGITALDESIRE,September 14 2013,,Jessa Rhodes,,119 images,Stephen Hicks
DIGITALDESIRE,September 14 2013,,Chloe Amour,,119 images,Stephen Hicks
DIGITALDESIRE,September 13 2013,,Natalia Starr,,video,Stephen Hicks
DIGITALDESIRE,September 12 2013,,,,,Stephen Hicks
DIGITALDESIRE,September 11 2013,,Amber Sym,Shoot #111585,video,Stephen Hicks
DIGITALDESIRE,September 10 2013,,Alexis Adams,,93 images,Stephen Hicks
DIGITALDESIRE,September 9 2013,,Hayden Winters,,109 images,Stephen Hicks
DIGITALDESIRE,September 8 2013,,Heather Joy,,video,Stephen Hicks
DIGITALDESIRE,September 7 2013,,Amber Sym,Shoot #11399,139 images,Stephen Hicks
DIGITALDESIRE,September 6 2013,,Alexis Adams,,video,Stephen Hicks
DIGITALDESIRE,September 5 2013,,Tuesday,,,Stephen Hicks
DIGITALDESIRE,September 4 2013,,Kimber Day,,video,Stephen Hicks
DIGITALDESIRE,September 3 2013,,Avery Adams,,,Stephen Hicks
DIGITALDESIRE,September 2 2013,,Lexi Bloom,,96 images,Stephen Hicks
DIGITALDESIRE,September 1 2013,,Kimber Day,,113 images,Stephen Hicks
