affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,September 30 2018,,Ivy Blue,Ivy League,100 images,John Emslie
THISYEARSMODEL,September 27 2018,,Elsa Jean,This Years Schoolgirl,314 images,John Emslie
THISYEARSMODEL,September 24 2018,,Ashley Doll,SchoolLess,74 images,John Emslie
THISYEARSMODEL,September 20 2018,,Jewel A,After School,video,John Emslie
THISYEARSMODEL,September 18 2018,,Catie Minx,Late For Minx,102 images,John Emslie
THISYEARSMODEL,September 15 2018,,Destiny Moody,Pre Destiny,83 images,John Emslie
THISYEARSMODEL,September 11 2018,,Alicia,School Girl Haven,170 images,John Emslie
THISYEARSMODEL,September 8 2018,,Dolly Little,Student,126 images,John Emslie
THISYEARSMODEL,September 5 2018,,Jewel A,School Lessons On Tight Tuition,425 images,John Emslie
THISYEARSMODEL,September 2 2018,,Aspen A,Friendly Backyard Voyeur,video,John Emslie
