affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,January 30 2019,,HopelessSoFrantic,Cherry Blossom Girl,50 images,
THEEMILYBLOOM,January 25 2019,,Emily Bloom,Umbrella,video vr,
THEEMILYBLOOM,January 25 2019,,Katie Darling,Umbrella,video vr,
THEEMILYBLOOM,January 23 2019,,Emily Bloom,Jungle,45 images,
THEEMILYBLOOM,January 23 2019,,Katie Darling,Jungle,45 images,
THEEMILYBLOOM,January 18 2019,,Emily Bloom,Pinball,video,
THEEMILYBLOOM,January 18 2019,,Katie Darling,Pinball,video,
THEEMILYBLOOM,January 16 2019,,Emily Bloom,Under Our Umbrella,50 images,
THEEMILYBLOOM,January 16 2019,,Katie Darling,Under Our Umbrella,50 images,
THEEMILYBLOOM,January 13 2019,,Amanda Kelly,Blue Skies,51 images,
THEEMILYBLOOM,January 11 2019,,Emily Bloom,3D Strip Tease,video vr,
THEEMILYBLOOM,January 9 2019,,Emily Bloom,Vintage,50 images,
THEEMILYBLOOM,January 4 2019,,Emily Bloom,Retro,video,
THEEMILYBLOOM,January 4 2019,,Abigale,Retro,video,
THEEMILYBLOOM,January 2 2019,,Michelle H,Something Special,117 images,
