affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Callie Klein,Set 3,100 images,
AZIANI ARCHIVES,,,Callie Klein,Set 2,112 images,
AZIANI ARCHIVES,,,Callie Klein,Set 1,104 images,
AZIANI ARCHIVES,,,Christine Vinson,Set 5,,
AZIANI ARCHIVES,,,Christine Vinson,Set 4,,
AZIANI ARCHIVES,,,Christine Vinson,Set 2,,
AZIANI ARCHIVES,,,Cassidey Rae,Set 2,,
AZIANI ARCHIVES,,,Cassidey Rae,Set 3,,
AZIANI ARCHIVES,,,Cassidey Rae,Set 4,,
AZIANI ARCHIVES,,,Capri Anderson,Set 3,,
AZIANI ARCHIVES,,,Candy Manson,Set 1,,
AZIANI ARCHIVES,,,Candy Manson,Set 5,,
AZIANI ARCHIVES,,,Candy Manson,Set 4,,
AZIANI ARCHIVES,,,Candy Manson,Set 3,,
AZIANI ARCHIVES,,,Candy Manson,Set 2,,
AZIANI ARCHIVES,,,Celeste Star,Set 6,,
AZIANI ARCHIVES,,,Celeste Star,Set 7,,
AZIANI ARCHIVES,,,Cassidey Rae,Set 5,,
AZIANI ARCHIVES,,,Cassidey Rae,Set 1,,
AZIANI ARCHIVES,,,Charlie Chase,Set 4,,
AZIANI ARCHIVES,,,Courtney Cummz,Set 2,,
AZIANI ARCHIVES,,,Courtney Cummz,Set 3,,
AZIANI ARCHIVES,,,Courtney Cummz,Set 4,,
AZIANI ARCHIVES,,,Capri Anderson,Set 4,,
AZIANI ARCHIVES,,,Capri Anderson,Set 5,,
AZIANI ARCHIVES,,,Courtney Cummz,Set 5,,
AZIANI ARCHIVES,,,Chayce Evans,Set 1,,
AZIANI ARCHIVES,,,Chayce Evans,Set 2,,
AZIANI ARCHIVES,,,Chayce Evans,Set 3,,
AZIANI ARCHIVES,,,Chayce Evans,Set 4,,
AZIANI ARCHIVES,,,Chayce Evans,Set 5,,
AZIANI ARCHIVES,,,Charlie Chase,Set 1,,
AZIANI ARCHIVES,,,Charlie Chase,Set 2,,
AZIANI ARCHIVES,,,Charlie Chase,Set 3,,
AZIANI ARCHIVES,,,Celeste Star,Set 9,,
AZIANI ARCHIVES,,,Celeste Star,Set 8,,
AZIANI ARCHIVES,,,Capri Cavanni,Set 4,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 4,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 5,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 6,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 7,,
AZIANI ARCHIVES,,,Chloe Addison,Set 1,,
AZIANI ARCHIVES,,,Chloe Addison,Set 2,,
AZIANI ARCHIVES,,,Chloe Addison,Set 3,,
AZIANI ARCHIVES,,,Chloe Addison,Set 4,,
AZIANI ARCHIVES,,,Chloe Addison,Set 5,,
AZIANI ARCHIVES,,,Carmen Caliente,Set 1,,
AZIANI ARCHIVES,,,Carmen Caliente,Set 2,,
AZIANI ARCHIVES,,,Carmen Caliente,Set 3,,
AZIANI ARCHIVES,,,Carmen Caliente,Set 4,,
AZIANI ARCHIVES,,,Carmen Caliente,Set 5,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 3,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 2,,
AZIANI ARCHIVES,,,Capri Anderson,Set 7,,
AZIANI ARCHIVES,,,Capri Anderson,Set 8,,
AZIANI ARCHIVES,,,Capri Anderson,Set 9,,
AZIANI ARCHIVES,,,Capri Anderson,Set 10,,
AZIANI ARCHIVES,,,Capri Cavanni,Set 1,,
AZIANI ARCHIVES,,,Capri Cavanni,Set 2,,
AZIANI ARCHIVES,,,Capri Cavanni,Set 3,,
AZIANI ARCHIVES,,,Capri Cavanni,Set 5,,
AZIANI ARCHIVES,,,Cherie DeVille,Set 1,,
AZIANI ARCHIVES,,,Cherie DeVille,Set 2,,
AZIANI ARCHIVES,,,Cherie DeVille,Set 3,,
AZIANI ARCHIVES,,,Carli Banks,Set 1,,
AZIANI ARCHIVES,,,Cherie DeVille,Set 4,,
AZIANI ARCHIVES,,,Chloe Chaos,Set 1,,
AZIANI ARCHIVES,,,Capri Anderson,Set 6,,
AZIANI ARCHIVES,,,Carli Banks,Set 5,,
AZIANI ARCHIVES,,,Celeste Star,Set 1,,
AZIANI ARCHIVES,,,Charlie Laine,Set 5,,
AZIANI ARCHIVES,,,Charlie Laine,Set 4,,
AZIANI ARCHIVES,,,Charlie Laine,Set 3,,
AZIANI ARCHIVES,,,Charlie Laine,Set 2,,
AZIANI ARCHIVES,,,Charlie Laine,Set 1,,
AZIANI ARCHIVES,,,Claudia Valentine,Set 5,,
AZIANI ARCHIVES,,,Claudia Valentine,Set 4,,
AZIANI ARCHIVES,,,Claudia Valentine,Set 3,,
AZIANI ARCHIVES,,,Claudia Valentine,Set 2,,
AZIANI ARCHIVES,,,Claudia Valentine,Set 1,,
AZIANI ARCHIVES,,,Carli Banks,Set 6,,
AZIANI ARCHIVES,,,Carli Banks,Set 7,,
AZIANI ARCHIVES,,,Christine Vinson,Set 6,,
AZIANI ARCHIVES,,,Christine Vinson,Set 7,,
AZIANI ARCHIVES,,,Celeste Star,Set 2,,
AZIANI ARCHIVES,,,Celeste Star,Set 3,,
AZIANI ARCHIVES,,,Carli Banks,Set 4,,
AZIANI ARCHIVES,,,Carli Banks,Set 3,,
AZIANI ARCHIVES,,,Carli Banks,Set 2,,
AZIANI ARCHIVES,,,Cassia Riley,Set 5,,
AZIANI ARCHIVES,,,Cassia Riley,Set 4,,
AZIANI ARCHIVES,,,Cassia Riley,Set 3,,
AZIANI ARCHIVES,,,Cassia Riley,Set 2,,
AZIANI ARCHIVES,,,Cassia Riley,Set 1,,
AZIANI ARCHIVES,,,Cassie Young,Set 5,,
AZIANI ARCHIVES,,,Cassie Young,Set 4,,
AZIANI ARCHIVES,,,Cassie Young,Set 3,,
AZIANI ARCHIVES,,,Cassie Young,Set 2,,
AZIANI ARCHIVES,,,Cassie Young,Set 1,,
AZIANI ARCHIVES,,,Celeste Star,Set 5,,
AZIANI ARCHIVES,,,Celeste Star,Set 4,,
AZIANI ARCHIVES,,,Christine Vinson,Set 1,,
AZIANI ARCHIVES,,,Carli Banks,Set 8,,
AZIANI ARCHIVES,,,Cory Nixx,Set 3,,
AZIANI ARCHIVES,,,Cory Nixx,Set 4,,
AZIANI ARCHIVES,,,Cory Nixx,Set 5,,
AZIANI ARCHIVES,,,Clara G,Set 1,,
AZIANI ARCHIVES,,,Carolyn Reese,Set 1,,
AZIANI ARCHIVES,,,Carolyn Reese,Set 2,,
AZIANI ARCHIVES,,,Carolyn Reese,Set 3,,
AZIANI ARCHIVES,,,Clara G,Set 2,,
AZIANI ARCHIVES,,,Clara G,Set 3,,
AZIANI ARCHIVES,,,Clara G,Set 4,,
AZIANI ARCHIVES,,,Carolyn Reese,Set 4,,
AZIANI ARCHIVES,,,Carolyn Reese,Set 5,,
AZIANI ARCHIVES,,,Clara G,Set 5,,
AZIANI ARCHIVES,,,Capri Anderson,Set 1,,
AZIANI ARCHIVES,,,Courtney Cummz,Set 1,,
AZIANI ARCHIVES,,,Cory Nixx,Set 2,,
AZIANI ARCHIVES,,,Cory Nixx,Set 1,,
AZIANI ARCHIVES,,,Carmella Bing,Set 1,,
AZIANI ARCHIVES,,,Carmella Bing,Set 2,,
AZIANI ARCHIVES,,,Carmella Bing,Set 3,,
AZIANI ARCHIVES,,,Carmella Bing,Set 4,,
AZIANI ARCHIVES,,,Carmella Bing,Set 5,,
AZIANI ARCHIVES,,,Carmel Moore,Set 1,,
AZIANI ARCHIVES,,,Carmel Moore,Set 2,,
AZIANI ARCHIVES,,,Carmel Moore,Set 3,,
AZIANI ARCHIVES,,,Carmel Moore,Set 4,,
AZIANI ARCHIVES,,,Carmel Moore,Set 5,,
AZIANI ARCHIVES,,,Cindy Hope,Set 1,,
AZIANI ARCHIVES,,,Cindy Hope,Set 2,,
AZIANI ARCHIVES,,,Cindy Hope,Set 3,,
AZIANI ARCHIVES,,,Cindy Hope,Set 4,,
AZIANI ARCHIVES,,,Cindy Hope,Set 5,,
AZIANI ARCHIVES,,,Capri Anderson,Set 2,,
