affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,June 30 2003,,,Set 2,20 images,Arnold Studio
DOMAI,June 27 2003,,Corinna B,Set 9,20 images,Alexander Federov
DOMAI,June 25 2003,,Zanna A,Set 4,20 images,Slastyonoff
DOMAI,June 23 2003,,,Set 1,20 images,Robin Walmsley
DOMAI,June 19 2003,,Alla A,Set 1,19 images,Babenko
DOMAI,June 16 2003,,,Set 1,20 images,Mark Fisher
DOMAI,June 13 2003,,Alla D,Set 1,20 images,Dmitri Kuleshov
DOMAI,June 11 2003,,Tina,Set 5,20 images,Babenko
DOMAI,June 4 2003,,,Set 1,20 images,Mikhael Pogorelov
DOMAI,June 2 2003,,,Set 1,20 images,Philippe Baud
