affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,December 30 2020,,Emma A,Natali P1NC,39 images,Craig Morey
MOREYSTUDIOS2,December 28 2020,,Roxy Carter,Roxy P5D,38 images,Craig Morey
MOREYSTUDIOS2,December 21 2020,,Jenni,Jenni P4C,40 images,Craig Morey
MOREYSTUDIOS2,December 19 2020,,Dia,Dia C1B,25 images,Craig Morey
MOREYSTUDIOS2,December 17 2020,,Mellie,Denisa Mellie P3,52 images,Craig Morey
MOREYSTUDIOS2,December 17 2020,,Denisa Heaven,Denisa Mellie P3,52 images,Craig Morey
MOREYSTUDIOS2,December 15 2020,,Emma A,Natali P1NB,53 images,Craig Morey
MOREYSTUDIOS2,December 13 2020,,Dia,Dia C1A,45 images,Craig Morey
MOREYSTUDIOS2,December 11 2020,,Nicky Angel,Nicky P8,32 images,Craig Morey
MOREYSTUDIOS2,December 9 2020,,Roxy Carter,Roxy P5C,43 images,Craig Morey
MOREYSTUDIOS2,December 7 2020,,Jenni,Jenni P4B,36 images,Craig Morey
MOREYSTUDIOS2,December 2 2020,,Emma A,Natali P1N,74 images,Craig Morey
