affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,June 29 2013,,Lorena B,The Sea Mousse,video,Bo Llanberris
SEXART VIDEO,June 29 2013,,Whitney Conroy,The Sea Mousse,video,Bo Llanberris
SEXART VIDEO,June 29 2013,,Lorena B,The Sea Mousse,video,Andrej Lupin
SEXART VIDEO,June 29 2013,,Whitney Conroy,The Sea Mousse,video,Andrej Lupin
SEXART VIDEO,June 27 2013,,Amirah Adara,Only 15 Minutes,video,Bo Llanberris
SEXART VIDEO,June 27 2013,,Anita Berlusconi,Only 15 Minutes,video,Bo Llanberris
SEXART VIDEO,June 27 2013,,Amirah Adara,Only 15 Minutes,video,Andrej Lupin
SEXART VIDEO,June 27 2013,,Anita Berlusconi,Only 15 Minutes,video,Andrej Lupin
SEXART VIDEO,June 20 2013,,Mina,After Sunbathing,video,Andrej Lupin
SEXART VIDEO,June 15 2013,,Lorena B,Make Me Happy,video,Bo Llanberris
SEXART VIDEO,June 15 2013,,Marry Queen,Make Me Happy,video,Bo Llanberris
SEXART VIDEO,June 15 2013,,Lorena B,Make Me Happy,video,Andrej Lupin
SEXART VIDEO,June 15 2013,,Marry Queen,Make Me Happy,video,Andrej Lupin
SEXART VIDEO,June 13 2013,,Judy Smilz,So Shy,video,Bo Llanberris
SEXART VIDEO,June 13 2013,,Liona,So Shy,video,Bo Llanberris
SEXART VIDEO,June 13 2013,,Judy Smilz,So Shy,video,Andrej Lupin
SEXART VIDEO,June 13 2013,,Liona,So Shy,video,Andrej Lupin
SEXART VIDEO,June 12 2013,,Sophie Lynx,Give Me More,video,Andrej Lupin
SEXART VIDEO,June 8 2013,,Frida Stark,The Road Goes On,video,Alis Locanta
SEXART VIDEO,June 8 2013,,Whitney Conroy,The Road Goes On,video,Alis Locanta
SEXART VIDEO,June 4 2013,,Connie Carter,Sunny Morning,video,Bo Llanberris
SEXART VIDEO,June 4 2013,,Connie Carter,Sunny Morning,video,Andrej Lupin
SEXART VIDEO,June 1 2013,,Victoria Blaze,Room No. 023,video,Andrej Lupin
