affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,March 30 2020,,Liza A,Charm. Next,131 images,Danny
ZEMANI,March 27 2020,,Elize,Coffee,139 images,Joseph
ZEMANI,March 24 2020,,Anna Avramovic,Violeta 2,176 images,Carlos
ZEMANI,March 21 2020,,Ingret B,Colora,124 images,Andre Lamber
ZEMANI,March 18 2020,,Ilva Alunane,La Nature. Next,127 images,Michael Maker
ZEMANI,March 15 2020,,Iren F,Flying High,131 images,Alex Baker
ZEMANI,March 12 2020,,Mary C,Magenta. 2,123 images,David Miller
ZEMANI,March 9 2020,,Milena,Rose Gold,104 images,David Miller
ZEMANI,March 6 2020,,Milyana Nickolich,Tender Black. 2,99 images,David Miller
ZEMANI,March 3 2020,,Meredith A,Le Jardin,102 images,Platine
