affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,January 30 2013,,Nancy,,186 images,
66CASTING,January 28 2013,,Alia,,165 images,
66CASTING,January 26 2013,,Melanie,,55 images,
66CASTING,January 24 2013,,Johanna,,36 images,
66CASTING,January 22 2013,,Romy,,29 images,
66CASTING,January 20 2013,,Tina,,174 images,
66CASTING,January 18 2013,,Margo,,50 images,
66CASTING,January 16 2013,,Daniela,,157 images,
66CASTING,January 16 2013,,Blondi,,154 images,
66CASTING,January 14 2013,,Pavlina,,56 images,
66CASTING,January 12 2013,,Enia,,28 images,
66CASTING,January 10 2013,,Kim,,65 images,
66CASTING,January 8 2013,,Manuela,,66 images,
66CASTING,January 6 2013,,Maria,,109 images,
66CASTING,January 4 2013,,Dora,,147 images,
66CASTING,January 2 2013,,Olesya,,102 images,
