affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18EIGHTEEN,December 31 2022,,Hazel Moore,Busty Brunette Teen Hazel Moore Shows Off Her Hairy Pussy And Masturbates Outdoors,video,
18EIGHTEEN,December 30 2022,,Hazel Moore,Skinny Teen Hazel Moore Flaunts Her Big, Perky Tits And Bush In The Backyard,90 images,
18EIGHTEEN,December 21 2022,,Missie,Dirty Dancing,video,
18EIGHTEEN,December 20 2022,,Missie,Good To Go,61 images,
18EIGHTEEN,December 17 2022,,Emma Bugg,Flexible & Foxy,video,
18EIGHTEEN,December 16 2022,,Emma Bugg,Clitalicious,99 images,
18EIGHTEEN,December 7 2022,,Monika Dupree,Can't Wash Away Dirty Thoughts,video,
18EIGHTEEN,December 6 2022,,Monika Dupree,Sinful Angel,100 images,
18EIGHTEEN,December 3 2022,,Dani Diaz,Puffy Clamshell,video,
18EIGHTEEN,December 2 2022,,Dani Diaz,Nudie Queen,100 images,
