affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 31 2016,,Blanca Brooke,Set 7205,99 images,
ART-LINGERIE,May 29 2016,,Brook L,Set 7266,79 images,
ART-LINGERIE,May 28 2016,,Kate Sin,Set 7233,128 images,
ART-LINGERIE,May 27 2016,,Tess Lyndon,Set 6916,84 images,
ART-LINGERIE,May 26 2016,,Millie Fenton,Set 7199,101 images,
ART-LINGERIE,May 24 2016,,Holly Gibbons,Set 7301,93 images,
ART-LINGERIE,May 23 2016,,Stella Cox,Set 7190,98 images,
ART-LINGERIE,May 21 2016,,Mia Sollis,Set 7012,79 images,
ART-LINGERIE,May 20 2016,,Candice Luca,Set 7133,78 images,
ART-LINGERIE,May 18 2016,,Chastity,Set 7284,101 images,
ART-LINGERIE,May 17 2016,,Celeste,Set 7240,110 images,
ART-LINGERIE,May 15 2016,,Dido A,Set 7141,89 images,
ART-LINGERIE,May 14 2016,,Ulrika,Set 6213,97 images,
ART-LINGERIE,May 13 2016,,Delphine,Set 7127,76 images,
ART-LINGERIE,May 12 2016,,Melisa Mendini,Set 6990,75 images,
ART-LINGERIE,May 10 2016,,Regina,Set 7113,87 images,
ART-LINGERIE,May 9 2016,,Kayla Louise,Set 7280,92 images,
ART-LINGERIE,May 7 2016,,Nathaly Cherie,Set 7107,81 images,
ART-LINGERIE,May 6 2016,,Cayla Lyons,Set 7122,83 images,
ART-LINGERIE,May 4 2016,,Jo Paul,Set 6965,111 images,
ART-LINGERIE,May 3 2016,,Veronika Fasterova,Set 7056,99 images,
ART-LINGERIE,May 1 2016,,Eva K,Set 6956,79 images,
