affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,June 29 2018,,Gabi Gold,Gabi Gold Casting,video,Pierre Woodman
WOODMANCASTINGX,June 25 2018,,Gina Valentina,Gina Valentina Casting,video,Pierre Woodman
WOODMANCASTINGX,June 22 2018,,Bridget Flash,Nena Sytnyy Casting,video,Pierre Woodman
WOODMANCASTINGX,June 21 2018,,,Lilyan Red Casting,video,Pierre Woodman
WOODMANCASTINGX,June 17 2018,,Foxxi Black,Foxxi Black Casting,video,Pierre Woodman
WOODMANCASTINGX,June 15 2018,,Joanna Bujoli,Joanna Bujoli Casting,video,Pierre Woodman
WOODMANCASTINGX,June 12 2018,,Paulina Soul,Paulina Soul Casting,video,Pierre Woodman
WOODMANCASTINGX,June 11 2018,,Lana Violet,Lana Violet Casting,video,Pierre Woodman
WOODMANCASTINGX,June 7 2018,,Princess Angel,Angel Princess. Casting,video,Pierre Woodman
WOODMANCASTINGX,June 4 2018,,Nikki Fox,Fox Twins,,Pierre Woodman
WOODMANCASTINGX,June 4 2018,,Kitty Fox,Fox Twins,,Pierre Woodman
WOODMANCASTINGX,June 4 2018,,Nikki Fox,Nikki Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,June 1 2018,,Andreina De Luxe,Andreina De Luxe Casting,video,Pierre Woodman
WOODMANCASTINGX,June 1 2018,,Amanda Clarke,Amanda Clarke Casting,video,Pierre Woodman
