affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,November 30 2020,,Eve Sweet,Eve Sweet,video,Leo Johnson
FITTING-ROOM,November 30 2020,,Eve Sweet,Eve Sweet,video,Leo Johnson
FITTING-ROOM,November 27 2020,,Katrina Moreno,Katrina Moreno,80 images,Leo Johnson
FITTING-ROOM,November 27 2020,,Katrina Moreno,Katrina Moreno,80 images,Leo Johnson
FITTING-ROOM,November 23 2020,,Katy Rose,Katy Rose,video,Leo Johnson
FITTING-ROOM,November 23 2020,,Katy Rose,Katy Rose,video,Leo Johnson
FITTING-ROOM,November 20 2020,,Kristy Black,Kristy Black,107 images,Leo Johnson
FITTING-ROOM,November 20 2020,,Kristy Black,Kristy Black,107 images,Leo Johnson
FITTING-ROOM,November 16 2020,,Caomei Bala,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,November 16 2020,,Anastasia Brokelyn,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,November 16 2020,,Caomei Bala,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,November 16 2020,,Anastasia Brokelyn,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,November 13 2020,,Caomei Bala,Anastasia Brokelyn,44 images,Leo Johnson
FITTING-ROOM,November 13 2020,,Anastasia Brokelyn,Anastasia Brokelyn,44 images,Leo Johnson
FITTING-ROOM,November 13 2020,,Caomei Bala,Anastasia Brokelyn,44 images,Leo Johnson
FITTING-ROOM,November 13 2020,,Anastasia Brokelyn,Anastasia Brokelyn,44 images,Leo Johnson
FITTING-ROOM,November 9 2020,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
FITTING-ROOM,November 9 2020,,Julia De Lucia,Julia De Lucia,video,Leo Johnson
FITTING-ROOM,November 6 2020,,Eve Sweet,Eve Sweet,121 images,Leo Johnson
FITTING-ROOM,November 6 2020,,Eve Sweet,Eve Sweet,121 images,Leo Johnson
FITTING-ROOM,November 2 2020,,Romy Indy,Romy Indy,video,Leo Johnson
FITTING-ROOM,November 2 2020,,Romy Indy,Romy Indy,video,Leo Johnson
