affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 31 2018,,Kara Rosemary ,Kara Rose Casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2018,,Canela Skin,Canela Skin Casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2018,,Alison Rey,Alison Rey Casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2018,,Djiana,Djiana Casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2018,,Kaia Katava,Kaia Katava Casting,video,Pierre Woodman
WOODMANCASTINGX,May 16 2018,,Lindsey Cruz,Lindsay Cruz Casting,video,Pierre Woodman
WOODMANCASTINGX,May 14 2018,,Princess Paris,Princess Paris Casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2018,,Monica Brown,Monica Brown Casting,video,Pierre Woodman
WOODMANCASTINGX,May 10 2018,,Gia Mulino,Gia Mulino Casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2018,,Jia Lissa,Jia Lissa Casting,video,Pierre Woodman
WOODMANCASTINGX,May 2 2018,,Frida Sante,Frida Sante Casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2018,,Riley Reid,Riley Reid Casting,video,Pierre Woodman
