affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,December 27 2022,,Fatima Kojima,Pull My Strings,video,Cassandra Keyes
METMOVIES,December 27 2022,,Fatima Kojima,Pull My Strings,video,Cassandra Keyes
METMOVIES,December 25 2022,,Stella Cardo,Romance,video,Nudero
METMOVIES,December 25 2022,,Stella Cardo,Romance,video,Nudero
METMOVIES,December 20 2022,,Katarina Meis,Oiled,video,Marco
METMOVIES,December 20 2022,,Katarina Meis,Oiled,video,Marco
METMOVIES,December 18 2022,,Francheska,Morning Lust,video,Mytro
METMOVIES,December 18 2022,,Francheska,Morning Lust,video,Mytro
METMOVIES,December 13 2022,,Rebecca Volpetti,Freedom Of Choice,video,Alex Lynn
METMOVIES,December 13 2022,,Rebecca Volpetti,Freedom Of Choice,video,Alex Lynn
METMOVIES,December 11 2022,,Melena A,Eat My Sushi,video,James Allen
METMOVIES,December 11 2022,,Melena A,Eat My Sushi,video,James Allen
METMOVIES,December 6 2022,,Aurora Rose,Cooling Down,video,Cassandra Keyes
METMOVIES,December 6 2022,,Aurora Rose,Cooling Down,video,Cassandra Keyes
METMOVIES,December 4 2022,,Guinevere Huney,Ecstasy,video,Robert Graham
METMOVIES,December 4 2022,,Guinevere Huney,Ecstasy,video,Robert Graham
