affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,December 29 2015,,Caprice,Start Your New Year Inside Caprice,video,Brigham Field
X-ART,December 27 2015,,Caprice,Start Your New Year Inside Caprice,66 images,Brigham Field
X-ART,December 24 2015,,Caprice,Xmas Cums Once A Year,video,Brigham Field
X-ART,December 23 2015,,Caprice,Xmas Cums Once A Year,64 images,Brigham Field
X-ART,December 22 2015,,Delphine,Its Getting Hot In Here,120 images,Brigham Field
X-ART,December 19 2015,,Adria Rae,All I Want For Christmas,125 images,Brigham Field
X-ART,December 18 2015,,Adria Rae,All I Want For Christmas,video,Brigham Field
X-ART,December 16 2015,,Dido A,This Is What Heaven Looks Like,video,Brigham Field
X-ART,December 16 2015,,Lucy Li,This Is What Heaven Looks Like,video,Brigham Field
X-ART,December 14 2015,,Lily Ivy,Beautiful Pleasure,84 images,Brigham Field
X-ART,December 11 2015,,Caprice,Caprice Make Me Cum,video,Brigham Field
X-ART,December 11 2015,,Blake Bartelli,Caprice Make Me Cum,video,Brigham Field
X-ART,December 5 2015,,Dido A,This Is What Heaven Looks Like,117 images,Brigham Field
X-ART,December 5 2015,,Lucy Li,This Is What Heaven Looks Like,117 images,Brigham Field
X-ART,December 2 2015,,Chrissy Fox,Hot Winter Fox,video,Brigham Field
X-ART,December 1 2015,,Chrissy Fox,Hot Winter Fox,96 images,Brigham Field
