affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,June 28 2017,,Eliana,Sharp Edges,193 images,Danny
ZEMANI,June 25 2017,,Carla B,Pigtails. Next,96 images,Wizard
ZEMANI,June 22 2017,,Rachel Holden,Posizione,100 images,Serjio
ZEMANI,June 19 2017,,Norina,Smeraldo 2,104 images,Serjio
ZEMANI,June 16 2017,,Frances A,Dragon,124 images,Alex Baker
ZEMANI,June 13 2017,,Milyana Nickolich,Sateppa 2,98 images,David Miller
ZEMANI,June 10 2017,,Orvelia O,Mountain Air,122 images,Wizard
ZEMANI,June 7 2017,,Mia D,Wagging Path,139 images,Markus
ZEMANI,June 4 2017,,Jessika,Tongue,99 images,Domin
ZEMANI,June 1 2017,,Margarita B,Letto,163 images,Frolov
