affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,December 31 1988,,Petra Verkaik,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Reneé Tenison,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Erika Eleniak,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Tina Bockrath,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Fawna MacLaren,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Gianna Amore,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Jennifer Jackson,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Laurie Wood,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Monique Noel,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Simone Fleurice Eden,Classics - The Great 35th Anniversary Playmate Hunt,,
PLAYBOY PLUS,December 31 1988,,Tawnni Cable,Classics - The Great 35th Anniversary Playmate Hunt,,
