affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,August 31 2015,,Ruby,Gray Bed,79 images,Antonio Clemens
STUNNING18,August 31 2015,,Tayla,Presenting Tracy,100 images,Antonio Clemens
STUNNING18,August 29 2015,,Amanda,Exotics,75 images,Antonio Clemens
STUNNING18,August 27 2015,,Dgil,Look At Me,75 images,Antonio Clemens
STUNNING18,August 25 2015,,Liania,Firewood,76 images,Antonio Clemens
STUNNING18,August 23 2015,,Bree,Undress  Me,84 images,Antonio Clemens
STUNNING18,August 21 2015,,Lalovv A,Natural Girl,81 images,Antonio Clemens
STUNNING18,August 19 2015,,Dominikaa,Charms,89 images,Antonio Clemens
STUNNING18,August 17 2015,,Ruby,Presenting Ruby,80 images,Antonio Clemens
STUNNING18,August 15 2015,,Amanda,Horses,91 images,Antonio Clemens
STUNNING18,August 13 2015,,Britney,Artist's Model,102 images,Antonio Clemens
STUNNING18,August 11 2015,,Anna Netrebko,Stockings,92 images,Antonio Clemens
STUNNING18,August 9 2015,,Liania,On The Window,75 images,Antonio Clemens
STUNNING18,August 7 2015,,Bonnie Shai,Motya,83 images,Antonio Clemens
STUNNING18,August 5 2015,,Nikky B,Romantic Girl,85 images,Antonio Clemens
STUNNING18,August 3 2015,,Bree,Happy  Hours,75 images,Antonio Clemens
STUNNING18,August 1 2015,,Lalovv A,Wild Angel,82 images,Antonio Clemens
