affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,November 29 2018,,Samantha Fallon,Jane Video 006,video,Vlad R
FAMEGIRLS,November 29 2018,,Jane,Jane Video 006,video,Vlad R
FAMEGIRLS,November 27 2018,,Samantha Fallon,Jane 006,138 images,Vlad R
FAMEGIRLS,November 27 2018,,Jane,Jane 006,138 images,Vlad R
FAMEGIRLS,November 25 2018,,Diana Jam,Diana Video 097,video,Vlad R
FAMEGIRLS,November 23 2018,,Diana Jam,Diana 097,135 images,Vlad R
FAMEGIRLS,November 21 2018,,Samantha Fallon,Hannah Video 016,video,Vlad R
FAMEGIRLS,November 19 2018,,Samantha Fallon,Hannah 016,134 images,Vlad R
FAMEGIRLS,November 17 2018,,Jane,Jane Video 005,video,Vlad R
FAMEGIRLS,November 15 2018,,Jane,Jane 005,142 images,Vlad R
FAMEGIRLS,November 13 2018,,Diana Jam,Diana Video 096,video,Vlad R
FAMEGIRLS,November 11 2018,,Diana Jam,Diana 096,180 images,Vlad R
FAMEGIRLS,November 9 2018,,Samantha Fallon,Hannah Video 015,video,Vlad R
