affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,May 30 2008,,Michelle Monaghan,6937,95 images + HDV,
DDFBUSTY,May 28 2008,,Jasmine Black,8135,145 images + HDV,
DDFBUSTY,May 26 2008,,Joanna Bliss,6986,135 images + HDV,
DDFBUSTY,May 23 2008,,Kora,6959,125 images + HDV,
DDFBUSTY,May 21 2008,,Kyra,50013,110 images + HDV,
DDFBUSTY,May 19 2008,,Ines Cudna,6876,120 images + HDV,
DDFBUSTY,May 16 2008,,Edo,50002,110 images + HDV,
DDFBUSTY,May 14 2008,,Katerina Hartlova,9165,145 images + HDV,
DDFBUSTY,May 14 2008,,Joanna Bliss,9165,145 images + HDV,
DDFBUSTY,May 12 2008,,Paolina,6982,125 images + HDV,
DDFBUSTY,May 9 2008,,Terry Nova,6898,105 images + HDV,
DDFBUSTY,May 5 2008,,Kora,6958,100 images + HDV,
DDFBUSTY,May 2 2008,,Michelle Monaghan,6939,155 images + HDV,
