affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,September 30 2019,,Lilu Moon,Hidden Surprise,130 images,Sandra Shine
VIVTHOMAS,September 30 2019,,Adira Allure,Hidden Surprise,130 images,Sandra Shine
VIVTHOMAS,September 24 2019,,Evelina Darling,Closer Look,123 images,Sandra Shine
VIVTHOMAS,September 24 2019,,Lolly Small,Closer Look,123 images,Sandra Shine
VIVTHOMAS,September 19 2019,,Alyssa Reece,Fun In The Sun,111 images,Sandra Shine
VIVTHOMAS,September 19 2019,,Sarah Cute,Fun In The Sun,111 images,Sandra Shine
VIVTHOMAS,September 16 2019,,Tina Kay,Touch My Body,124 images,Nik Fox
VIVTHOMAS,September 16 2019,,Eveline Dellai,Touch My Body,124 images,Nik Fox
VIVTHOMAS,September 10 2019,,Paula Shy,Climb In,124 images,Nik Fox
VIVTHOMAS,September 10 2019,,Lee Anne,Climb In,124 images,Nik Fox
VIVTHOMAS,September 5 2019,,Cherry Kiss,Mistress,154 images,Nik Fox
VIVTHOMAS,September 5 2019,,Kate Rich,Mistress,154 images,Nik Fox
VIVTHOMAS,September 2 2019,,Dorothy Black,In Charge,142 images,Sandra Shine
VIVTHOMAS,September 2 2019,,Stella Cardo,In Charge,142 images,Sandra Shine
