affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,June 30 2019,,Anastasia Knight,Master Vaper,video,
ALS SCAN,June 29 2019,,Kiara Cole,Trespass,208 images,Als Photographer
ALS SCAN,June 28 2019,,Emma Starletto,Spread Wide,video,
ALS SCAN,June 27 2019,,Emma Starletto,Opening Act,220 images,Als Photographer
ALS SCAN,June 26 2019,,Vina Sky,Puddle Humper,video,
ALS SCAN,June 25 2019,,Sonia Red,Hot Hostess,184 images,Als Photographer
ALS SCAN,June 25 2019,,Suzie Carina,Hot Hostess,184 images,Als Photographer
ALS SCAN,June 24 2019,,Lilly Ford,Short Shorts Long Lips BTS,video,
ALS SCAN,June 23 2019,,Asuna Rose,Open Hole,191 images,Als Photographer
ALS SCAN,June 22 2019,,Anastasia Knight,Booty Shaker,video,
ALS SCAN,June 21 2019,,Anastasia Knight,Deep End,279 images,Als Photographer
ALS SCAN,June 20 2019,,Addee Kate,Rinse and Repeat,video,
ALS SCAN,June 19 2019,,Scarlett Sage,Splashy,215 images,Als Photographer
ALS SCAN,June 18 2019,,Chanel Shortcake,Banana Cake BTS,video,
ALS SCAN,June 17 2019,,Nella,Kegel Reps,285 images,Als Photographer
ALS SCAN,June 17 2019,,Jana Mrhacova,Kegel Reps,285 images,Als Photographer
ALS SCAN,June 16 2019,,Kiara Cole,Work It Out,video,
ALS SCAN,June 15 2019,,Chanel Shortcake,Farm Girl,274 images,Als Photographer
ALS SCAN,June 14 2019,,Cindy Shine,Slender Beauty,video,
ALS SCAN,June 13 2019,,Vina Sky,Morning Show,271 images,Als Photographer
ALS SCAN,June 12 2019,,Zoe Bloom,Mirror Mirror,video,
ALS SCAN,June 11 2019,,Liza Rowe,Hot Spread,164 images,Als Photographer
ALS SCAN,June 10 2019,,Gina Gerson,Day Date BTS,video,
ALS SCAN,June 10 2019,,Vanna Bardot,Day Date BTS,video,
ALS SCAN,June 9 2019,,Addee Kate,House Call BTS,video,
ALS SCAN,June 9 2019,,Addee Kate,House Call,187 images,Als Photographer
ALS SCAN,June 8 2019,,Kiara Cole,Well Groomed,video,
ALS SCAN,June 7 2019,,Kiara Cole,Cream Of Wheat,211 images,Als Photographer
ALS SCAN,June 6 2019,,Naomi Swann,Easy Access,video,
ALS SCAN,June 5 2019,,Naomi Swann,High Wire,256 images,Als Photographer
ALS SCAN,June 4 2019,,Megan Marx,Selfie Service BTS,video,
ALS SCAN,June 3 2019,,Noemi,Docking,142 images,Als Photographer
ALS SCAN,June 2 2019,,Chanel Shortcake,Creamy Center,video,
ALS SCAN,June 1 2019,,Megan Marx,What Happens,188 images,Als Photographer
ALS SCAN,June 1 2019,,Alexandra Rose,What Happens,188 images,Als Photographer
