affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SPICE-LAB,April 27 2007,,Julie,Seductress,,
SPICE-LAB,April 25 2007,,Justine,Angel,,
SPICE-LAB,April 23 2007,,Berengere A,Natural,,
SPICE-LAB,April 21 2007,,Justine,Lonely Girl,,
SPICE-LAB,April 19 2007,,Laura,Purple,,
SPICE-LAB,April 17 2007,,Julie,Take It Off,,
SPICE-LAB,April 15 2007,,Justine,Kiss From Paris,,
SPICE-LAB,April 12 2007,,Julie,Shy Girl,,
SPICE-LAB,April 10 2007,,Laura,The Dancer,,
SPICE-LAB,April 5 2007,,Laura,Inspiration,,
SPICE-LAB,April 2 2007,,Justine,Tatoo,,
