affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,September 30 2013,,Alece,Goddess Of Fire,158 images,D & L Bell
BODYINMIND,September 26 2013,,Mia,The Muse,137 images,D & L Bell
BODYINMIND,September 22 2013,,Damianne,Raw,115 images,D & L Bell
BODYINMIND,September 19 2013,,Hayley Marie Coppin,Flashpoint,108 images,
BODYINMIND,September 15 2013,,Sammy Braddy,Pillow Talk,133 images,Chris Rugge
BODYINMIND,September 12 2013,,Laura Christie,Spotlight,95 images,D & L Bell
BODYINMIND,September 9 2013,,Jasmine Andreas,Sherman Falls,203 images,D & L Bell
BODYINMIND,September 6 2013,,Lizzy,Summer Splash,76 images,Patrick Ryan
BODYINMIND,September 3 2013,,Jaqui,Gypsy Blanket,50 images,Walter Bosque
BODYINMIND,September 1 2013,,,Shower Cam,60 images,Chris Rugge
