affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 31 2021,,Allie Reed,Allie In The Back Yard,video,
COSMID,January 30 2021,,Roxy Bloom,Roxy Does Some Yoga,126 images,
COSMID,January 29 2021,,Elza,Anya Stark Out Front,video,
COSMID,January 28 2021,,Serena Wilks,Serena Wilks In The Kitchen,141 images,
COSMID,January 27 2021,,Heather Clark,Heather Clark's Porch Video,video,
COSMID,January 26 2021,,Adriana Tella,Sara & Adriana's Kitchen Set,138 images,
COSMID,January 26 2021,,Sara Nikol,Sara & Adriana's Kitchen Set,138 images,
COSMID,January 25 2021,,Penny Lund,Intro Time With Penny Lund,video,
COSMID,January 25 2021,,Penny Lund,Penny Lund's First Set,109 images,
COSMID,January 24 2021,,Jay Taylor,Jay Stevens T Shirt,128 images,
COSMID,January 23 2021,,Elena Parkov,Elena In The Kitchen,video,
COSMID,January 22 2021,,Amanda Clark,Amanda In Purple Outside,141 images,
COSMID,January 21 2021,,Melissa Dangerous,Melissa Plays Some Pool,143 images,
COSMID,January 21 2021,,Lycia,Oiled Up Boobs With Lycia,video,
COSMID,January 20 2021,,Eve Corta,Eve Corta On The Train,161 images,
COSMID,January 19 2021,,Nicole Hurt,Nicole In The Bathroom,video,
COSMID,January 18 2021,,Audrey Jenkins,Audrey's First Set,114 images,
COSMID,January 18 2021,,Audrey Jenkins,Audrey Says Hello,video,
COSMID,January 17 2021,,Emma Rae Stevens,Emma Rae's Sheer Bed,127 images,
COSMID,January 16 2021,,Iman Chase,Black Bodysuit With Iman,video,
COSMID,January 15 2021,,Christa,Christa Takes Off Her Overalls,139 images,
COSMID,January 14 2021,,Pepper Kester,Pepper Gants Tank Top,video,
COSMID,January 13 2021,,Serena Wilks,Blair & Serena In The Pool,163 images,
COSMID,January 13 2021,,Blair Watson,Blair & Serena In The Pool,163 images,
COSMID,January 13 2021,,Jo Paul,Jocelyn's Designer Dress,115 images,
COSMID,January 12 2021,,Skylar Scott,Skylar Scott On The Steps,video,
COSMID,January 12 2021,,Katerine Moss,Cherry On The Table,80 images,
COSMID,January 11 2021,,Tatyana Bouve,Introducing Tatyana Bouve,221 images,
COSMID,January 11 2021,,Tatyana Bouve,Tatyana's First Video,video,
COSMID,January 10 2021,,Juliana Cruz,Outside With Juliana Cruz,video,
COSMID,January 9 2021,,Chloe Bush,Chloe's Man Cave,103 images,
COSMID,January 8 2021,,Rose Valley,Rose's Tight Dress,video,
COSMID,January 7 2021,,Sunny Bunny,Sunny's Bright Dress,139 images,
COSMID,January 5 2021,,Anabelle,Jamilla's In The Bath Tub,133 images,
COSMID,January 4 2021,,Reilly Rose,Reilly Rose's  First Set,163 images,
COSMID,January 2 2021,,Morgan Santana,Morgan Santana On The Patio,155 images,
