affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,May 31 2017,,Jessika Jinx,Jessika Jinx,130 images,
ONLY-OPAQUES,May 30 2017,,Tianna,Tianna,127 images,
ONLY-OPAQUES,May 28 2017,,Chikita,Cikita,127 images,
ONLY-OPAQUES,May 27 2017,,Layla,Layla G,130 images,
ONLY-OPAQUES,May 26 2017,,Harry Amelia,Harry Amelia,127 images,
ONLY-OPAQUES,May 25 2017,,Kym Graham,Kay,128 images,
ONLY-OPAQUES,May 23 2017,,Rosie Whiteman,Rosie W,129 images,
ONLY-OPAQUES,May 22 2017,,Rosa Brighid,Rosa,133 images,
ONLY-OPAQUES,May 21 2017,,Emily J,Emily J,129 images,
ONLY-OPAQUES,May 20 2017,,Alexa,Alexa,134 images,
ONLY-OPAQUES,May 19 2017,,Charley S,Charley S,137 images,
ONLY-OPAQUES,May 18 2017,,Lauren Louise,Lauren Louise,126 images,
ONLY-OPAQUES,May 16 2017,,Naomi,Naomi S,130 images,
ONLY-OPAQUES,May 15 2017,,Hannah Zebedee,Nicky Phillips,134 images,
ONLY-OPAQUES,May 14 2017,,Maddie M,Maddie M,137 images,
ONLY-OPAQUES,May 13 2017,,Alice Brookes,Alice Brookes,137 images,
ONLY-OPAQUES,May 12 2017,,Frankie B,Frankie B,132 images,
ONLY-OPAQUES,May 11 2017,,Lola Brown,Fran Rose,130 images,
ONLY-OPAQUES,May 10 2017,,Stella Cox,Stella Cox,128 images,
ONLY-OPAQUES,May 8 2017,,Petula A,Petra V,141 images,
ONLY-OPAQUES,May 8 2017,,Samantha Wales,Petra V,141 images,
ONLY-OPAQUES,May 7 2017,,Stevie-Louise Ritchie,Stevie,134 images,
ONLY-OPAQUES,May 6 2017,,Laura Hollyman,Laura H,128 images,
ONLY-OPAQUES,May 5 2017,,Aemelia Fox,Aemelia Fox,131 images,
ONLY-OPAQUES,May 4 2017,,Sarah James,Sarah James,131 images,
ONLY-OPAQUES,May 3 2017,,Roxy Mendez,Roxy Mendez,131 images,
ONLY-OPAQUES,May 1 2017,,Asha Evans,Asha Evans,132 images,
