affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,December 31 2015,,Matilda Bae,Twin Formations,48 images,Petter Hegre
HEGRE-ART,December 31 2015,,Matilda Bae,Twin Formations,48 images,Petter Hegre
HEGRE-ART,December 30 2015,,Red Fox,Sensual,70 images,Petter Hegre
HEGRE-ART,December 30 2015,,Red Fox,Sensual,70 images,Petter Hegre
HEGRE-ART,December 28 2015,,Aleksandra,Sandy Sunset,41 images,Petter Hegre
HEGRE-ART,December 28 2015,,Aleksandra,Sandy Sunset,41 images,Petter Hegre
HEGRE-ART,December 27 2015,,Cleo,Black And White,46 images,Petter Hegre
HEGRE-ART,December 27 2015,,Cleo,Black And White,46 images,Petter Hegre
HEGRE-ART,December 26 2015,,Lola Reve,Body Contact,65 images,Petter Hegre
HEGRE-ART,December 26 2015,,Mya,Body Contact,65 images,Petter Hegre
HEGRE-ART,December 26 2015,,Lola Reve,Body Contact,65 images,Petter Hegre
HEGRE-ART,December 26 2015,,Mya,Body Contact,65 images,Petter Hegre
HEGRE-ART,December 25 2015,,Kloe,Milk White,119 images,Petter Hegre
HEGRE-ART,December 25 2015,,Kloe,Milk White,119 images,Petter Hegre
HEGRE-ART,December 24 2015,,Matilda Bae,Julietta Extremely Elastic,74 images,Petter Hegre
HEGRE-ART,December 24 2015,,Matilda Bae,Julietta Extremely Elastic,74 images,Petter Hegre
HEGRE-ART,December 23 2015,,Simone,Booty,34 images,Petter Hegre
HEGRE-ART,December 23 2015,,Simone,Booty,34 images,Petter Hegre
HEGRE-ART,December 21 2015,,Gia Hill,Noma Naked By Gia Hill,35 images,Petter Hegre
HEGRE-ART,December 21 2015,,Noma Hill,Noma Naked By Gia Hill,35 images,Petter Hegre
HEGRE-ART,December 21 2015,,Gia Hill,Noma Naked By Gia Hill,35 images,Petter Hegre
HEGRE-ART,December 21 2015,,Noma Hill,Noma Naked By Gia Hill,35 images,Petter Hegre
HEGRE-ART,December 20 2015,,Ulya I,Patterns,73 images,Petter Hegre
HEGRE-ART,December 20 2015,,Ulya I,Patterns,73 images,Petter Hegre
HEGRE-ART,December 19 2015,,Red Fox,Use Caution,109 images,Petter Hegre
HEGRE-ART,December 19 2015,,Red Fox,Use Caution,109 images,Petter Hegre
HEGRE-ART,December 18 2015,,Matilda Bae,Flexi Nudists,48 images,Petter Hegre
HEGRE-ART,December 18 2015,,Matilda Bae,Flexi Nudists,48 images,Petter Hegre
HEGRE-ART,December 17 2015,,Aleksandra,Kitty Cat,70 images,Petter Hegre
HEGRE-ART,December 17 2015,,Aleksandra,Kitty Cat,70 images,Petter Hegre
HEGRE-ART,December 16 2015,,Cleo,Characters,61 images,Petter Hegre
HEGRE-ART,December 16 2015,,Cleo,Characters,61 images,Petter Hegre
HEGRE-ART,December 14 2015,,Aya Beshen,Full Figure,47 images,Petter Hegre
HEGRE-ART,December 14 2015,,Aya Beshen,Full Figure,47 images,Petter Hegre
HEGRE-ART,December 13 2015,,Mya,Muscles,85 images,Petter Hegre
HEGRE-ART,December 13 2015,,Mya,Muscles,85 images,Petter Hegre
HEGRE-ART,December 12 2015,,Balina A,Melting Hot Mama,65 images,Petter Hegre
HEGRE-ART,December 12 2015,,Balina A,Melting Hot Mama,65 images,Petter Hegre
HEGRE-ART,December 11 2015,,Candice B,Sex Doll,47 images,Petter Hegre
HEGRE-ART,December 11 2015,,Candice B,Sex Doll,47 images,Petter Hegre
HEGRE-ART,December 10 2015,,Matilda Bae,Magdalena Extreme Exposure,63 images,Petter Hegre
HEGRE-ART,December 10 2015,,Matilda Bae,Magdalena Extreme Exposure,63 images,Petter Hegre
HEGRE-ART,December 9 2015,,Cleo,Aqua,46 images,Petter Hegre
HEGRE-ART,December 9 2015,,Cleo,Aqua,46 images,Petter Hegre
HEGRE-ART,December 7 2015,,Aleksandra,In Bed,79 images,Petter Hegre
HEGRE-ART,December 7 2015,,Aleksandra,In Bed,79 images,Petter Hegre
HEGRE-ART,December 6 2015,,,Masked,64 images,Petter Hegre
HEGRE-ART,December 6 2015,,,Masked,64 images,Petter Hegre
HEGRE-ART,December 5 2015,,Matilda Bae,Rhythmic Gymnastics,49 images,Petter Hegre
HEGRE-ART,December 5 2015,,Matilda Bae,Rhythmic Gymnastics,49 images,Petter Hegre
HEGRE-ART,December 4 2015,,Red Fox,Tropical,79 images,Petter Hegre
HEGRE-ART,December 4 2015,,Red Fox,Tropical,79 images,Petter Hegre
HEGRE-ART,December 3 2015,,Hannah E,Body Definition,64 images,Petter Hegre
HEGRE-ART,December 3 2015,,Hannah E,Body Definition,64 images,Petter Hegre
HEGRE-ART,December 2 2015,,Flora,Flying,30 images,Petter Hegre
HEGRE-ART,December 2 2015,,Flora,Flying,30 images,Petter Hegre
