affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,January 31 2012,,Eve Angel,Simply The Best Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 31 2012,,Dana V,Simply The Best Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 29 2012,,Sandra Shine,Simply The Best Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 29 2012,,Antonia,Simply The Best Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 27 2012,,Monica Sweet,Simply The Best Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 27 2012,,Eve Angel,Simply The Best Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2012,,Sandra Shine,Simply The Best Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2012,,Dana V,Simply The Best Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2012,,Antonia,Simply The Best Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 23 2012,,,Leg Sex Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 21 2012,,,Leg Sex Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 19 2012,,,Leg Sex Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 17 2012,,Suzie Carina,Solo Girls BTS October 2011 Part 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 17 2012,,Elisa,Solo Girls BTS October 2011 Part 2 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 15 2012,,,Leg Sex Dream & Leg Sex in the Sun Part 8,video,Viv Thomas
VIVTHOMAS VIDEO,January 13 2012,,,Leg Sex Dream & Leg Sex in the Sun Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,January 11 2012,,,Leg Sex Dream & Leg Sex in the Sun Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 9 2012,,,Leg Sex Dream & Leg Sex in the Sun Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 5 2012,,Ava Lustra,Leg Sex Dream & Leg Sex in the Sun Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2012,,Ava Lustra,Leg Sex Dream & Leg Sex in the Sun Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2012,,Felecia A,Leg Sex Dream & Leg Sex in the Sun Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 1 2012,,Ava Lustra,Leg Sex Dream & Leg Sex in the Sun Part 1,video,Viv Thomas
