affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,June 29 2009,,Marlena,Behind The Scenes,49 images,Ryder Aedan Perry
TORRIDART,June 25 2009,,April O'Neil,Stairs - Part 2,45 images,Ryder Aedan Perry
TORRIDART,June 22 2009,,April O'Neil,Stairs - Part 1,53 images,Ryder Aedan Perry
TORRIDART,June 18 2009,,Ann Marie Rios,Couch - Part 2,51 images,Ryder Aedan Perry
TORRIDART,June 15 2009,,Ann Marie Rios,Couch - Part 1,62 images,Ryder Aedan Perry
TORRIDART,June 11 2009,,Eden Adams,Kitchen - Part 2,44 images,Ryder Aedan Perry
TORRIDART,June 9 2009,,Eden Adams,Kitchen - Part 1,46 images,Ryder Aedan Perry
TORRIDART,June 5 2009,,Samantha Ryan,Behind The Scenes,36 images,Ryder Aedan Perry
TORRIDART,June 3 2009,,Isobel Wren,Window - Part 2,41 images,Ryder Aedan Perry
TORRIDART,June 1 2009,,Isobel Wren,Window - Part 1,67 images,Ryder Aedan Perry
