affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,May 31 2016,,Katya Ad,Column,159 images,Larin
ZEMANI,May 28 2016,,Eliana,Heart,130 images,Danny
ZEMANI,May 25 2016,,Marta D + Rosa A,Pink Velvet,187 images,Serjio
ZEMANI,May 22 2016,,Jane D,Fly,118 images,Alex Baker
ZEMANI,May 19 2016,,Nata B,Orizzonte. Next,143 images,Grot
ZEMANI,May 16 2016,,Mary C,Kalni,130 images,David Miller
ZEMANI,May 13 2016,,Gertruda,Perle 2,109 images,Wizard
ZEMANI,May 10 2016,,Linda D,Czar,161 images,Gronin
ZEMANI,May 7 2016,,Mika A,Cotton,146 images,Gronin
ZEMANI,May 4 2016,,Gerra A,Abisso,117 images,Zara
ZEMANI,May 1 2016,,Mila I,Cincinnis,132 images,Alex Baker
